Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;21100267478;"50th Annual Conference of the Operational Research Society 2008, OR50";conference and proceedings;"-";0,102;-;1;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
22;18500162700;"Proceedings of the 2007 International Conference on Wavelet Analysis and Pattern Recognition, ICWAPR '07";conference and proceedings;"-";0,133;-;1;0;3;0;1;1;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Numerical Analysis; Signal Processing";"Computer Science; Mathematics"
21;21100266927;"49th Annual Conference of the Operational Research Society 2007, OR49";conference and proceedings;"-";0,143;-;2;0;11;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
20;12000154444;"AMUEM 2007 - Proceedings of the 2007 IEEE International Workshop on Advanced Methods for Uncertainty Estimation in Measurement";conference and proceedings;"-";0,173;-;5;0;30;0;17;28;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Numerical Analysis; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
19;21100529061;"Proceedings of the IEEE Computer Society Workshop on Future Trends of Distributed Computing Systems";conference and proceedings;"-";0,129;-;7;0;31;0;18;28;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
18;21100496288;"2006 International Conference on Transparent Optical Networks";conference and proceedings;"-";0,140;-;9;0;155;0;47;153;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
17;18500165800;"Proceedings of the 2007 International Conference on Wavelet Analysis and Pattern Recognition, ICWAPR '07";conference and proceedings;"-";0,149;-;12;0;189;0;83;187;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Numerical Analysis; Signal Processing";"Computer Science; Mathematics"
16;17600155004;"Numerical Analysis and Applications";journal;"19954239, 19954247";;-;16;35;0;459;0;0;0,00;13,11;26,67;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Numerical Analysis";"Mathematics"
15;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,311;Q4;21;51;115;963;41;115;0,47;18,88;23,94;0;0;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Analysis (Q3); Applied Mathematics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
14;21100207615;"Journal of Integral Equations and Applications";journal;"08973962";0,249;Q4;32;25;67;487;33;67;0,42;19,48;14,29;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1988-2023";"Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
13;21100242249;"Analysis and PDE";journal;"1948206X, 21575045";;-;41;13;11;299;8;11;0,73;23,00;5,56;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2008-2023";"Analysis; Applied Mathematics; Numerical Analysis";"Mathematics"
12;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,476;Q3;42;26;81;536;49;81;0,42;20,62;16,67;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
11;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,211;Q4;46;9;32;174;10;32;0,31;19,33;23,08;0;0;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
10;25663;"Journal of Ship Research";journal;"00224502";0,559;Q3;51;20;82;483;54;82;0,76;24,15;18,18;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
9;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,091;Q2;55;38;139;739;188;133;1,45;19,45;12,50;1;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Control and Optimization (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
8;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";1,123;Q2;57;118;242;2361;234;241;0,97;20,01;20,21;1;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
7;21100255423;"R Journal";journal;"20734859";;-;60;23;0;200;0;0;0,00;8,70;14,63;0;0;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
6;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,801;Q3;72;72;238;1752;278;237;1,21;24,33;19,83;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
5;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,350;Q1;89;172;364;4512;472;359;1,21;26,23;16,12;11;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
4;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,426;-;92;77;225;2177;419;221;1,96;28,27;20,53;1;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
3;24475;"Linear Algebra and Its Applications";journal;"00243795";0,746;Q3;108;453;1174;7763;1457;1154;1,20;17,14;20,86;1;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q3)";"Mathematics"
2;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,396;Q1;149;74;431;2245;946;431;1,98;30,34;10,42;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
1;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,394;-;288;476;1338;16091;4493;1332;2,98;33,80;13,00;18;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
