Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13761;"International Journal of Thermal Sciences";journal;"12900729";1,260;Q1;145;493;1080;19205;4514;1079;3,92;38,96;19,93;3;52;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
2;12507;"Aerospace Science and Technology";journal;"12709638";1,232;Q1;107;726;1306;27894;6611;1303;5,24;38,42;22,60;9;43;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q1)";"Engineering"
3;25406;"European Journal of Control";journal;"09473580";1,022;Q1;71;70;140;2382;309;137;2,04;34,03;21,89;0;8;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
4;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,021;Q1;66;84;208;2688;270;208;1,27;32,00;21,30;0;3;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
5;21100828148;"Manufacturing Review";journal;"22654224";0,498;Q2;23;28;48;1243;102;48;2,33;44,39;14,89;0;9;France;Western Europe;"EDP Sciences";"2014-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
6;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,466;Q2;64;83;257;2549;430;244;1,66;30,71;17,21;0;4;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
7;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,461;Q2;38;119;236;4388;506;234;2,20;36,87;21,47;3;49;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
8;20600195636;"European Solid-State Device Research Conference";conference and proceedings;"19308876";0,405;-;30;69;254;1027;280;251;1,27;14,88;14,98;0;4;France;Western Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
9;21100897514;"EPJ Photovoltaics";journal;"21050716";0,385;Q2;16;8;29;123;48;29;1,86;15,38;12,12;0;6;France;Western Europe;"EDP Sciences";"2010-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
10;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,349;Q2;45;61;188;1769;350;176;1,96;29,00;32,56;4;5;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
11;21100241603;"International Journal of Metrology and Quality Engineering";journal;"21076839, 21076847";0,323;Q3;18;17;74;330;76;74;1,13;19,41;35,56;0;2;France;Western Europe;"EDP Sciences";"2010-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
12;21100897517;"EPJ Applied Metamaterials";journal;"22722394";0,319;Q3;16;20;35;704;56;33;1,88;35,20;18,64;0;0;France;Western Europe;"EDP Sciences";"2014-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
13;5600155187;"Reseaux";journal;"17775809, 07517971";0,314;Q2;20;39;145;1601;88;142;0,79;41,05;25,37;2;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Social Sciences"
14;12300154908;"IRBM";journal;"18760988, 19590318";0,286;Q3;44;40;136;1653;184;128;1,35;41,33;27,61;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
15;21100212114;"Traitement du Signal (discontinued)";journal;"19585608, 07650019";0,279;Q3;25;72;56;1816;94;54;2,51;25,22;26,60;0;4;France;Western Europe;"International Information and Engineering Technology Association";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
16;21100236602;"Mechanics and Industry";journal;"22577777, 22577750";0,278;Q2;26;89;257;2293;269;253;1,02;25,76;18,27;0;13;France;Western Europe;"EDP Sciences";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
17;500147012;"International Journal of Design Sciences and Technology";journal;"16307267";0,271;Q2;9;2;9;141;13;9;2,00;70,50;20,00;0;0;France;Western Europe;"Europia Productions";"2005-2012, 2015-2017, 2019-2020";"Engineering (miscellaneous) (Q2)";"Engineering"
18;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,260;Q3;27;146;238;4110;188;237;0,77;28,15;23,75;0;10;France;Western Europe;"EDP Sciences";"2014-2023";"Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
19;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,219;Q3;10;94;117;856;14;90;0,12;9,11;31,19;0;51;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
20;21100444341;"Advanced Electromagnetics";journal;"21190275";0,206;Q3;20;73;161;1626;154;161;0,92;22,27;19,78;0;4;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
21;13192;"Radioprotection";journal;"1769700X, 00338451";0,191;Q3;21;19;156;373;64;140;0,35;19,63;36,17;3;3;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Safety, Risk, Reliability and Quality (Q3); Health, Toxicology and Mutagenesis (Q4); Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science; Medicine"
22;19700186890;"Journal of Electrical Systems";journal;"11125209";0,187;Q3;21;46;171;1197;169;171;0,89;26,02;15,38;0;20;France;Western Europe;"";"2009-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
23;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,177;Q3;22;84;91;1885;69;88;1,22;22,44;26,80;0;30;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
24;21100307457;"Refrigeration Science and Technology";conference and proceedings;"01511637";0,171;-;11;747;989;8823;175;972;0,20;11,81;21,46;5;223;France;Western Europe;"";"";"Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
25;18268;"Oilfield Review";journal;"09231730";0,170;Q4;41;0;9;0;11;9;0,00;0,00;0,00;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
26;21100316064;"MATEC Web of Conferences (discontinued)";conference and proceedings;"2261236X";0,166;-;42;1;18065;34;8088;17742;0,47;34,00;25,00;0;1;France;Western Europe;"EDP Sciences";"2012-2019";"Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
27;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,131;Q3;26;37;118;1479;16;112;0,00;39,97;13,04;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
28;21100200821;"European Journal of Electrical Engineering (discontinued)";journal;"21033641, 21167109";0,129;Q4;8;72;91;1530;24;88;0,31;21,25;18,75;1;35;France;Western Europe;"International Information and Engineering Technology Association";"2009-2014, 2016-2020";"Electrical and Electronic Engineering (Q4)";"Engineering"
29;12400154724;"IRBM News";journal;"19597568";0,128;Q4;6;18;43;209;6;42;0,11;11,61;66,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
30;13079;"Bulletin - Societe Francaise de Photogrammetrie et de Teledetection";journal;"02446014";0,125;Q3;7;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise de Photogrammetrie et de Teledetection";"1979-1992, 1995-2003";"Media Technology (Q3); Building and Construction (Q4)";"Engineering"
31;40357;"Bulletin de Liaison des Laboratoires des Ponts et Chaussees";journal;"04585860";0,125;Q3;2;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1973-1996";"Engineering (miscellaneous) (Q3)";"Engineering"
32;31722;"Comptes Rendus, Hebdomadaires des Seances de l'Academie des Sciences, Serie B";journal;"03666077";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Gauthier Villars Editeur";"1974-1980, 1984";"Engineering (miscellaneous) (Q3)";"Engineering"
33;32198;"Electrical Communication";journal;"00134252";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Alcatel Alsthom publ";"1969-1995";"Engineering (miscellaneous) (Q3)";"Engineering"
34;37465;"Journal de mecanique";journal;"00217832";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Gauthier Villars Editeur";"1968-1981";"Engineering (miscellaneous) (Q3)";"Engineering"
35;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,124;Q4;11;0;88;0;34;88;0,42;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
36;21100776052;"41st European Rotorcraft Forum 2015, ERF 2015";conference and proceedings;"-";0,120;-;12;0;195;0;51;193;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
37;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,118;Q4;6;0;43;0;15;43;0,37;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
38;53422;"Recherche - Transports - Securite";journal;"07618980";0,117;Q4;12;0;20;0;6;18;0,09;0,00;0,00;0;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
39;33411;"Onde Electrique";journal;"00302430";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"E. Chiron Publishers";"1969-1984, 1988-1989, 1991, 1993-1995";"Engineering (miscellaneous) (Q4)";"Engineering"
40;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,111;Q4;10;12;50;218;4;44;0,08;18,17;26,92;0;0;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
41;35786;"PET. INF.";journal;"01506463";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Compagnie francaise d'editions";"1986-1989";"Engineering (miscellaneous) (Q4)";"Engineering"
42;16300154782;"Bulletin Monumental";journal;"0007473X";0,107;Q3;5;0;11;0;3;10;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering; Social Sciences"
43;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,105;Q4;8;0;72;0;26;72;0,40;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
44;39730;"Recherche aerospatiale";journal;"00341223";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Office National d'Etudes et de Recherches Aerospatiales";"1972, 1974-1994";"Engineering (miscellaneous) (Q4)";"Engineering"
45;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,101;Q4;7;5;33;78;0;33;0,00;15,60;36,36;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q4)";"Engineering"
46;21100469603;"INFORSID 2016 - Actes du 8e Forum Jeunes Chercheurs du Congres INFORSID";conference and proceedings;"-";0,101;-;3;0;48;0;5;45;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
47;21100790505;"International Conference on Concept Lattices and Their Applications";conference and proceedings;"2311701X";0,101;-;4;0;65;0;6;40;0,14;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Human-Computer Interaction";"Computer Science; Engineering"
48;4000151821;"M et T2";journal;"16378962";0,101;Q4;0;0;49;0;0;42;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
49;33704;"Promofluid";journal;"0294037X";0,101;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Promotion Presse Internationale";"1973-1979, 1981-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
50;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;147;261;4;0;141;0,00;0,03;29,73;0;8;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
51;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;80;258;162;2;235;0,00;2,03;29,27;0;31;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
52;30400;"Journal de Mecanique Theorique et Appliquee";journal;"07507240";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Gauthier Villars Editeur";"1980, 1982-1988";"Engineering (miscellaneous) (Q4)";"Engineering"
53;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;126;356;4044;531;353;1,38;32,10;19,94;1;13;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
54;21101018827;"CIGRE Science and Engineering";journal;"24261335";;-;8;80;0;1283;0;0;0,00;16,04;18,97;0;20;France;Western Europe;"CIGRE";"2019-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
55;21101018944;"RILEM Technical Letters";journal;"25180231";;-;25;20;61;814;299;60;2,28;40,70;21,21;0;6;France;Western Europe;"RILEM Publications S.A.R.L.";"2016-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
