Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100878010;"ISRM International Symposium 2000, IS 2000";conference and proceedings;"-";0,102;-;3;0;635;0;9;634;0,01;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
12;21100843738;"Geothermal Energy Science";journal;"2195478X, 21954771";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2013-2017";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy"
11;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,309;Q4;32;125;238;6606;317;237;1,34;52,85;24,20;0;22;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
10;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,309;Q4;33;7;47;377;43;46;0,78;53,86;23,33;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
9;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";0,475;Q3;80;54;220;2717;307;219;1,35;50,31;26,34;0;1;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Materials Science"
8;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,604;Q2;67;30;135;1855;258;135;1,77;61,83;21,35;0;2;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
7;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";0,640;Q2;79;45;288;2437;496;275;1,60;54,16;26,47;0;0;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
6;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";0,945;Q2;105;78;234;5293;619;227;2,42;67,86;34,63;5;8;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
5;25163;"Geochemistry";journal;"00092819";0,988;Q2;69;74;120;5891;360;118;2,38;79,61;30,17;0;27;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
4;19900191969;"Solid Earth";journal;"18699510, 18699529";1,194;Q1;61;123;264;11213;944;264;3,47;91,16;22,77;1;17;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,510;Q1;110;88;202;7100;871;189;4,11;80,68;22,73;7;6;Germany;Western Europe;"";"1966-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,780;Q1;115;110;346;4529;1526;340;4,25;41,17;21,77;3;8;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
1;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,078;Q1;170;111;303;8636;1207;301;3,92;77,80;28,12;2;4;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
