Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";10,106;Q1;391;236;671;6432;7253;310;8,99;27,25;27,37;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;26371;"Natural Product Reports";journal;"02650568, 14604752";3,918;Q1;211;60;246;11057;2579;239;10,39;184,28;30,07;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;21100777378;"Therapeutic Advances in Vaccines";journal;"20510136";2,769;Q1;5;0;6;0;62;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Drug Discovery (Q1); Immunology (Q1); Immunology and Allergy (Q1); Oncology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";2,504;Q1;148;115;326;6188;1869;299;6,39;53,81;35,76;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
5;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,433;Q1;94;113;184;3918;914;144;4,49;34,67;39,58;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19600166320;"Protein and Cell";journal;"16748018, 1674800X";2,286;Q1;94;103;312;4608;1259;252;4,01;44,74;41,78;4;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,177;Q1;157;127;365;6943;1790;332;4,68;54,67;43,13;3;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21196;"Drug Discovery Today";journal;"18785832, 13596446";2,008;Q1;215;191;636;14484;3915;594;6,61;75,83;34,03;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
9;21100335701;"Vaccines";journal;"2076393X";1,691;Q1;85;51;141;3816;745;137;5,54;74,82;43,58;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,597;Q1;106;109;366;10784;1597;356;4,28;98,94;45,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,551;Q1;105;110;415;9099;1511;392;3,64;82,72;42,75;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
12;145164;"Human Genomics";journal;"14739542, 14797364";1,501;Q1;68;34;89;1621;306;84;3,41;47,68;44,34;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;6800153101;"Expert Opinion on Drug Discovery";journal;"1746045X, 17460441";1,309;Q1;84;104;308;10857;1196;294;4,36;104,39;41,42;6;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2023";"Drug Discovery (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
14;17700156714;"Pharmaceuticals";journal;"14248247";1,293;-;87;95;177;6229;792;167;4,08;65,57;44,88;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,266;Q1;203;897;2385;47238;11608;2380;4,95;52,66;41,35;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";1,150;Q1;231;447;2086;25892;7670;2072;3,38;57,92;42,55;19;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
17;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,137;-;119;221;862;10416;2294;833;2,59;47,13;38,70;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
18;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";1,117;Q1;102;144;478;12513;1578;460;3,66;86,90;36,80;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;19700174974;"Future Medicinal Chemistry";journal;"17568919, 17568927";1,111;Q1;90;154;523;10039;1587;440;3,04;65,19;41,13;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Drug Discovery (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;17067;"Phytomedicine";journal;"09447113, 1618095X";1,087;Q1;141;161;597;6118;2338;584;3,94;38,00;40,81;9;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";1,040;Q1;92;139;576;6429;1936;576;3,59;46,25;45,44;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;144790;"Marine Drugs";journal;"16603397";0,978;Q1;159;392;954;22443;4652;951;4,89;57,25;43,06;23;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
23;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,941;Q1;119;87;276;4240;799;273;2,48;48,74;29,28;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
24;18077;"Fitoterapia";journal;"0367326X, 18736971";0,937;Q1;124;185;726;5826;2214;726;2,92;31,49;40,07;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21100853016;"Antibodies";journal;"20734468";0,931;Q2;42;23;61;1698;95;59;1,79;73,83;38,06;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";0,926;Q2;88;102;326;8792;1000;323;2,79;86,20;41,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,919;Q2;148;602;1679;18734;5388;1669;3,05;31,12;42,95;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1); Clinical Biochemistry (Q2); Drug Discovery (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
28;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,883;Q2;73;101;314;4739;682;308;2,02;46,92;39,52;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,871;Q2;187;668;2099;27704;6408;2087;3,00;41,47;36,14;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
30;26370;"Molecules";journal;"14203049";0,855;Q2;227;2285;4407;115157;15339;4386;3,31;50,40;42,50;41;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Analytical Chemistry (Q1); Chemistry (miscellaneous) (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21100793213;"Current Pharmacology Reports";journal;"2198641X";0,844;Q2;35;39;76;4191;237;76;3,12;107,46;41,18;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
32;19700194010;"MedChemComm";journal;"20402503, 20402511";0,843;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2019";"Pharmaceutical Science (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
33;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,841;Q2;83;65;164;2138;450;163;2,62;32,89;36,16;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Food Science (Q1); Plant Science (Q1); Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21207;"Drug Discovery Today: Technologies";journal;"17406749";0,822;Q2;62;29;106;1225;257;94;2,29;42,24;18,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2021";"Biotechnology (Q2); Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
35;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,810;Q2;166;997;3330;31564;8872;3328;2,57;31,66;34,83;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
36;19700201201;"EPMA Journal";journal;"18785077, 18785085";0,807;Q2;52;38;69;2928;283;68;4,15;77,05;36,73;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry (medical) (Q2); Drug Discovery (Q2); Health Policy (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;26512;"Tetrahedron";journal;"14645416, 00404020";0,800;Q2;236;841;3220;42446;7961;3201;2,41;50,47;32,70;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
38;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,762;Q2;92;189;425;6183;964;393;1,89;32,71;33,82;12;0;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
39;19374;"AAPS PharmSciTech";journal;"15309932";0,752;Q2;116;336;431;12825;1220;427;2,46;38,17;43,17;9;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;11300153402;"Biomarkers in Medicine";journal;"17520363, 17520371";0,750;Q2;56;125;374;5499;782;337;2,10;43,99;40,66;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;26514;"Tetrahedron Letters";journal;"00404039, 18733581";0,683;Q2;181;1103;4576;43608;10088;4575;2,20;39,54;30,95;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
42;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,635;Q2;59;10;32;444;60;31;1,65;44,40;20,83;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;19700170617;"EXCLI Journal";journal;"16112156";0,607;Q2;55;114;296;5128;683;244;2,24;44,98;38,02;1;0;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q2); Drug Discovery (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
44;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,588;-;91;216;560;9910;1306;553;2,34;45,88;42,50;0;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
45;21744;"Planta Medica";journal;"14390221, 00320943";0,581;Q2;135;165;558;6215;1349;544;2,19;37,67;48,77;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,573;Q2;75;71;209;3118;415;200;2,01;43,92;24,90;3;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
47;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,563;Q2;88;289;857;11959;1728;857;2,01;41,38;43,96;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,548;Q2;77;82;248;2585;496;243;1,99;31,52;35,86;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Drug Discovery (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,528;Q2;58;25;157;1134;411;149;2,59;45,36;46,03;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;20570;"Chemotherapy";journal;"00093157, 14219794";0,524;Q2;61;45;158;1093;273;155;1,74;24,29;35,64;2;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,494;Q3;63;86;213;3391;494;213;2,35;39,43;37,40;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q2); Medicine (miscellaneous) (Q2); Catalysis (Q3); Drug Discovery (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,490;Q3;71;238;748;7375;1291;736;1,76;30,99;42,15;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3); Pharmacology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,490;Q3;54;61;167;2990;339;167;2,23;49,02;32,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,477;Q3;54;75;281;2259;405;275;1,27;30,12;29,01;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;5900153312;"Recent Patents on Cardiovascular Drug Discovery";journal;"15748901";0,415;Q3;30;0;20;0;33;18;1,29;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Cardiology and Cardiovascular Medicine (Q3); Drug Discovery (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,413;Q3;73;83;268;3453;607;267;2,38;41,60;40,89;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
57;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,403;Q3;51;149;469;2989;582;455;1,08;20,06;37,23;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,376;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Drug Discovery (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;21100318814;"Pharmaceutical patent analyst";journal;"20468954, 20468962";0,358;Q3;20;30;130;0;104;102;0,78;0,00;41,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;21100366771;"Journal of Applied Research on Medicinal and Aromatic Plants";journal;"22147861";0,355;Q3;37;60;80;2284;152;79;2,13;38,07;33,48;1;0;Germany;Western Europe;"Elsevier GmbH";"2014-2023";"Drug Discovery (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
61;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,342;Q3;43;72;207;3022;276;205;1,46;41,97;29,96;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;19700201141;"Journal of Ayurveda and Integrative Medicine";journal;"09759476, 09762809";0,338;Q3;39;51;143;1362;133;113;0,97;26,71;32,64;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;21100470510;"Drug Research";journal;"21949379, 21949387";0,334;Q3;71;115;371;3605;389;361;1,02;31,35;28,97;4;0;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,333;Q3;45;50;168;2000;193;167;1,19;40,00;38,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
65;19700175099;"Topics in Medicinal Chemistry";book series;"1862247X, 18622461";0,244;Q3;15;22;75;2886;40;70;0,41;131,18;31,25;0;0;Germany;Western Europe;"Springer Verlag";"2009-2012, 2014-2022";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
66;19600161802;"International Journal of Computational Biology and Drug Design";journal;"17560764, 17560756";0,231;Q3;16;24;68;782;34;66;0,27;32,58;35,82;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science Applications (Q3); Drug Discovery (Q3)";"Computer Science; Pharmacology, Toxicology and Pharmaceutics"
67;144963;"Drug Discovery Today: Disease Models";journal;"17406757";0,218;Q3;33;26;80;1421;53;71;0,37;54,65;43,08;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2020";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
68;21100201517;"RSC Drug Discovery Series";book series;"20413203, 20413211";0,210;Q3;13;52;243;6187;97;127;0,42;118,98;25,64;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010, 2014-2022";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
69;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,206;Q4;49;45;147;6577;144;27;0,78;146,16;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
