Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";1,285;Q1;50;26;89;1601;277;89;3,30;61,58;32,45;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cancer Research (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12568;"Oncology Reports";journal;"1021335X, 17912431";0,991;Q1;115;716;1752;25872;4770;1752;2,64;36,13;36,09;10;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;14759;"International Journal of Molecular Medicine";journal;"1791244X, 11073756";0,873;Q1;109;407;976;17060;2344;976;2,39;41,92;40,12;10;0;Greece;Western Europe;"Spandidos Publications";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;28728;"Anticancer Research";journal;"17917530, 02507005";0,793;Q2;136;913;2130;28919;4667;2125;2,13;31,67;29,68;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19700176236;"Experimental and Therapeutic Medicine (discontinued)";journal;"17921015, 17920981";0,513;Q2;63;604;1245;15647;1905;1245;1,50;25,91;38,98;29;0;Greece;Western Europe;"Spandidos Publications";"2010-2018, 2020-2021";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;28369;"Hepato-Gastroenterology";journal;"01726390";0,463;Q2;82;438;1415;4584;1726;1411;1,16;10,47;19,32;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
7;27210;"In Vivo";journal;"17917549, 0258851X";0,406;Q3;72;169;410;4676;500;410;1,13;27,67;36,74;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;56987;"Hellenic Journal of Nuclear Medicine";journal;"17905427";0,381;Q3;26;49;186;1196;163;134;0,89;24,41;25,63;0;0;Greece;Western Europe;"Hellenic Society of Nuclear Medicine";"2004-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
9;28749;"Journal of B.U.ON.";journal;"11070625";0,362;Q3;37;190;471;5111;389;399;0,80;26,90;39,13;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;4300151405;"Hippokratia";journal;"11084189";0,223;Q3;37;97;309;1763;200;247;0,51;18,18;36,64;0;0;Greece;Western Europe;"Lithografia Antoniadis I - Psarras Th G.P.";"1999-2002, 2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
11;19900192339;"Psychiatrikē = Psychiatriki";journal;"11052333";0,220;Q3;20;28;95;0;50;81;0,46;0,00;24,24;0;0;Greece;Western Europe;"Hellenike Psychiatrike Hetaireia";"2011-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
12;19600157349;"WSEAS Transactions on Biology and Biomedicine";journal;"22242902, 11099518";0,159;Q3;12;26;33;646;15;33;0,29;24,85;28,79;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015";"Medicine (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;27568;"Archives of Hellenic Medicine";journal;"11053992";0,105;Q4;12;107;211;3121;15;172;0,05;29,17;37,50;0;0;Greece;Western Europe;"BETA Medical Publishers Ltd";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;21100455212;"Biomedical Reports";journal;"20499434, 20499442";;-;38;4;0;96;0;0;0,00;24,00;46,43;1;0;Greece;Western Europe;"Spandidos Publications";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Neuroscience (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
