Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;21100893284;"Conservacion Colombiana";journal;"19001592";0,106;Q4;2;0;4;0;2;4;0,50;0,00;0,00;0;0;Colombia;Latin America;"Fundacion ProAves Carrera";"2018, 2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
28;21100930958;"Revista del Jardin Botanico Nacional";journal;"24105546, 02535696";0,108;Q4;3;22;11;850;3;11;0,27;38,64;43,48;0;7;Cuba;Latin America;"Universidad de La Habana";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;21100978911;"Terra Latinoamericana";journal;"23958030, 01875779";0,152;Q4;11;82;117;3111;48;117;0,26;37,94;33,43;1;43;Mexico;Latin America;"Mexican Society of Soil Science";"2016-2023";"Biochemistry (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
26;21100220106;"Hidrobiologica";journal;"01888897";0,180;Q4;20;27;153;1267;49;150;0,25;46,93;30,84;0;9;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;21100781964;"Ecosistemas";journal;"16972473";0,182;Q4;22;57;155;2976;57;134;0,31;52,21;43,51;0;39;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;21100888550;"Mediterranean Botany";journal;"26039109";0,189;Q4;10;15;41;875;31;39;0,76;58,33;32,20;0;7;Spain;Western Europe;"Universidad Complutense";"2018-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,201;Q4;15;29;97;1203;69;97;0,66;41,48;20,83;0;17;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;21100370875;"Flora Montiberica";journal;"11385952, 1988799X";0,202;Q4;8;55;145;1625;52;144;0,26;29,55;16,16;0;10;Spain;Western Europe;"Floramontiberica.org";"2014-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;19700175820;"Oecologia Australis";journal;"-";0,235;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Ecology (Q3)";"Environmental Science"
20;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,238;Q3;16;40;67;1759;62;67;0,83;43,98;39,53;1;8;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,244;Q3;23;37;120;1823;107;117;0,69;49,27;44,85;0;23;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,249;Q3;21;102;185;4651;141;183;0,46;45,60;32,34;0;59;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;13018;"Pirineos";journal;"19884281, 03732568";0,257;Q3;15;12;25;611;25;25;1,00;50,92;31,25;0;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;19700188151;"Check List";journal;"1809127X";0,276;Q3;29;191;566;6966;389;547;0,68;36,47;32,53;1;58;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;144767;"Limnetica";journal;"02138409";0,376;Q3;39;45;95;2962;119;94;1,30;65,82;47,31;0;26;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;20000195005;"Floresta";journal;"19824688, 00153826";0,386;Q3;18;116;238;2638;171;238;0,57;22,74;40,22;0;48;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Forestry (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,442;Q2;20;16;86;728;106;85;1,43;45,50;49,06;0;3;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,468;Q2;21;34;56;2329;104;56;2,14;68,50;50,00;0;22;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
11;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,517;Q2;35;42;138;2077;214;135;1,83;49,45;47,75;1;22;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";1,607;Q1;44;38;113;2304;548;108;4,60;60,63;38,93;8;28;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
9;21101021454;"Biota Colombiana";journal;"01245376, 2539200X";;-;5;20;2;756;0;0;0,00;37,80;46,15;0;11;Colombia;Latin America;"Instituto de investigacion de recursos biologicos Alexander von humboldt";"2019-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
8;21101046165;"Boletin de la Asociacion Espanola de Entomologia";journal;"02108984";;-;6;45;27;1359;14;14;0,52;30,20;15,73;0;6;Spain;Western Europe;"Asociacion espanola de Entomologia";"1994-1997, 2019-2023";"Ecology; Food Science; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
7;21101074774;"Folia Amazonica";journal;"24101184, 10185674";;-;3;18;20;764;2;20;0,10;42,44;21,43;0;12;Peru;Latin America;"Institute of Investigations of The Peruvian Amazon - IIAP";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
6;21101109916;"Oecologia Australis";journal;"21776199";;-;26;88;177;4119;103;168;0,48;46,81;44,27;1;36;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2010-2023";"Ecology";"Environmental Science"
5;21101042011;"Revista Catalana de Dret Ambiental";journal;"2014038X";;-;4;53;98;1487;12;97;0,12;28,06;56,52;4;27;Spain;Western Europe;"Universitat Rovira i Virgili";"2019-2023";"Ecology; Environmental Science (miscellaneous); Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
4;21101078229;"Revista de Estudios Latinoamericanos sobre Reduccion del Riesgo de Desastres";journal;"07198477";;-;5;20;36;464;12;34;0,23;23,20;32,56;0;14;Chile;Latin America;"Corporation for the Management and Reduction of Disaster Risk in Chile (GRID-Chile)";"2017-2023";"Development; Earth and Planetary Sciences (miscellaneous); Ecology; Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
3;21101017497;"Revista de la Sociedad Entomologica Argentina";journal;"18517471, 03735680";;-;6;32;27;899;11;25;0,41;28,09;51,22;0;9;Argentina;Latin America;"Sociedad Entomologica Argentina";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
2;21101152859;"Revista Kawsaypacha: Sociedad y Medio Ambiente";journal;"27093689, 25232894";;-;2;14;12;303;0;11;0,00;21,64;37,50;0;10;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2019-2023";"Cultural Studies; Ecology; Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
1;21101067148;"Revista Mexicana de Ciencias Forestales";journal;"20071132, 24486671";;-;7;48;47;1834;24;46;0,51;38,21;16,56;1;34;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2019-2023";"Ecology; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
