Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";22,081;Q1;210;18;43;4779;1635;42;33,07;265,50;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";4,653;Q1;178;26;98;3997;875;94;7,77;153,73;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";3,126;Q1;172;113;324;6169;1714;315;4,61;54,59;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;27241;"Icarus";journal;"10902643, 00191035";2,380;Q1;171;434;1297;24858;4373;1281;3,28;57,28;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,369;Q1;271;469;1333;32885;5357;1327;3,73;70,12;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
6;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";1,291;Q2;33;66;50;1992;134;46;2,68;30,18;United States;Northern America;"SPIE";"2015-2023";"Control and Systems Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Mechanical Engineering (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
7;27711;"Meteoritics and Planetary Science";journal;"10869379";1,272;Q2;112;137;421;9817;925;416;1,89;71,66;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
8;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,181;Q2;163;264;655;6881;1977;647;2,65;26,06;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
9;13090;"Astrobiology";journal;"15578070, 15311074";1,033;Q2;102;67;249;5017;742;239;2,58;74,88;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,648;-;76;99;265;3165;408;261;1,47;31,97;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
11;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,585;Q3;116;151;504;4420;920;502;1,77;29,27;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
12;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,568;Q3;88;122;461;3295;676;454;1,45;27,01;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
13;26758;"Astronomy Letters";journal;"10637737, 15626873";0,454;Q3;44;77;231;2581;208;231;0,84;33,52;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
14;26760;"Astronomy Reports";journal;"10637729, 15626881";0,413;Q3;34;90;273;3284;220;273;0,72;36,49;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
15;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,404;Q3;50;16;33;449;29;33;0,84;28,06;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
16;21100400216;"8th Symposium on Space Resource Utilization";conference and proceedings;"-";0,379;-;2;0;7;0;3;6;0,43;0,00;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering"
17;28246;"Solar System Research";journal;"00380946, 16083423";0,370;Q3;30;64;204;1553;151;204;0,63;24,27;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
18;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,367;Q3;30;129;419;2803;245;419;0,55;21,73;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
19;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,363;Q3;71;85;208;2308;279;158;1,35;27,15;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
20;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,288;-;73;454;1149;7890;929;1146;0,78;17,38;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
21;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";0,283;Q4;34;17;67;992;42;63;0,76;58,35;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
22;13876;"Cosmic Research";journal;"00109525, 16083075";0,282;Q4;24;55;158;995;77;158;0,50;18,09;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
23;21100446436;"UIST 2015 - Proceedings of the 28th Annual ACM Symposium on User Interface Software and Technology";conference and proceedings;"-";0,265;-;37;0;71;0;279;70;3,93;0,00;United States;Northern America;"";"";"Space and Planetary Science";"Earth and Planetary Sciences"
24;21100258925;"AIAA SPACE 2013 Conference and Exposition";conference and proceedings;"-";0,230;-;17;0;183;0;127;182;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
25;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,218;Q4;46;621;1194;10423;455;1172;0,37;16,78;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
26;21100403791;"SAS 2015 - 2015 IEEE Sensors Applications Symposium, Proceedings";conference and proceedings;"-";0,202;-;13;0;95;0;89;93;0,94;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
27;21100198713;"Space Research Journal (discontinued)";journal;"18193382";0,202;Q4;4;1;1;15;5;1;5,00;15,00;United States;Northern America;"Academic Journals Inc.";"2011-2012, 2014, 2016";"Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
28;21100329550;"AIAA SPACE 2014 Conference and Exposition";conference and proceedings;"-";0,199;-;10;0;100;0;49;99;0,49;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
29;21100248855;"51st AIAA Aerospace Sciences Meeting including the New Horizons Forum and Aerospace Exposition 2013";conference and proceedings;"-";0,193;-;30;0;865;0;704;864;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
30;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,191;Q4;12;39;106;1072;50;106;0,55;27,49;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
31;21100255701;"Proceedings of the International Astronautical Congress, IAC";conference and proceedings;"00741795";0,187;-;19;1468;3938;17982;597;3889;0,17;12,25;United States;Northern America;"International Astronautical Federation, IAF";"2012-2022";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
32;21100784653;"Adaptive Optics for Extremely Large Telescopes 4 - Conference Proceedings";conference and proceedings;"-";0,184;-;10;0;93;0;45;91;0,48;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Theoretical Computer Science";"Computer Science; Mathematics"
33;21100450010;"AIAA SPACE 2015 Conference and Exposition";conference and proceedings;"-";0,172;-;16;0;186;0;127;185;0,68;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
34;21100425307;"26th International Symposium on Space Terahertz Technology, ISSTT 2015";conference and proceedings;"-";0,162;-;6;0;81;0;31;80;0,38;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
35;21100320401;"52nd AIAA Aerospace Sciences Meeting - AIAA Science and Technology Forum and Exposition, SciTech 2014";conference and proceedings;"-";0,142;-;24;0;687;0;405;686;0,59;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
36;21100316003;"13th International Conference on Space Operations, SpaceOps 2014";conference and proceedings;"-";0,140;-;8;0;270;0;129;269;0,48;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
37;21100373658;"ISSTT 2014 - 25th International Sympsoium on Space Terahertz Technology, Proceedings";conference and proceedings;"-";0,126;-;2;0;20;0;4;18;0,20;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
38;21100784736;"2014 International Conference on Communication and Network Technologies, ICCNT 2014";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics; Control and Systems Engineering; Electronic, Optical and Magnetic Materials; Instrumentation; Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
39;21100446433;"Proceedings - 2015 9th International Conference on Partitioned Global Address Space Programming Models, PGAS 2015";conference and proceedings;"-";0,122;-;4;0;17;0;8;14;0,47;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
40;21100415929;"7th AIAA Atmospheric and Space Environments Conference, 2015";conference and proceedings;"-";0,121;-;5;0;19;0;13;18;0,68;0,00;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
41;21100426617;"Proceedings of AM-FPD 2015 - 22nd International Workshop on Active-Matrix Flatpanel Displays and Devices: TFT Technologies and FPD Materials";conference and proceedings;"-";0,116;-;4;0;76;0;9;74;0,12;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
42;21100455413;"2015 NASA/ESA Conference on Adaptive Hardware and Systems, AHS 2015";conference and proceedings;"-";0,112;-;9;0;31;0;30;29;0,97;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
43;21100286973;"7th Symposium on Space Resource Utilization";conference and proceedings;"-";0,112;-;5;0;14;0;3;13;0,21;0,00;United States;Northern America;"";"";"Aerospace Engineering; Computer Science (miscellaneous); Electrical and Electronic Engineering; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering"
44;21100425304;"2nd Environmental Considerations in Energy Production Conference";conference and proceedings;"-";0,109;-;3;0;27;0;5;26;0,19;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
45;21100455414;"YSF 2015 - International Young Scientists Forum on Applied Physics";conference and proceedings;"-";0,106;-;6;0;100;0;20;99;0,20;0,00;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Hardware and Architecture; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering"
46;21100448214;"INTERTECH 2015 - An International Technical Conference on Diamond, Cubic Boron Nitride and their Applications";conference and proceedings;"-";0,101;-;1;0;33;0;0;31;0,00;0,00;United States;Northern America;"";"";"Space and Planetary Science";"Earth and Planetary Sciences"
47;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;34;87;95;0;83;0,00;2,79;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
48;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;31;1043;2149;5752;1040;4,15;69,32;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
49;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;492;1424;26783;5118;1419;3,29;54,44;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
50;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;122;428;9948;1749;428;4,03;81,54;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
51;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;828;2171;40036;6546;2146;2,99;48,35;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
