Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,888;Q1;76;316;583;15667;3779;583;6,60;49,58;22,48;1;121;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
2;21101033903;"Civil Engineering Journal (Iran)";journal;"26766957, 24763055";0,846;Q1;35;192;585;7819;1964;585;4,38;40,72;26,97;0;79;Iran;Middle East;"Salehan Institute of Higher Education";"2019-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
3;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,763;Q1;55;107;208;3557;1047;204;5,23;33,24;19,73;0;28;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Fluid Flow and Transfer Processes (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Catalysis (Q2); Civil and Structural Engineering (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Environmental Engineering (Q2); Fuel Technology (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
4;21101092536;"Chaos Theory and Applications";journal;"26874539";0,609;Q2;11;32;31;1151;113;29;3,62;35,97;19,70;0;2;Turkey;Middle East;"Akif AKGUL";"2019-2023";"Biomedical Engineering (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering"
5;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,583;Q2;62;455;1099;19471;3213;1088;2,62;42,79;33,16;3;264;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
6;21100855905;"Journal of Applied and Computational Mechanics";journal;"23834536";0,502;Q2;36;117;389;4863;1289;388;3,30;41,56;18,66;0;9;Iran;Middle East;"Shahid Chamran University of Ahvaz";"2015-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
7;19700175073;"Open Biotechnology Journal";journal;"18740707";0,456;Q3;18;4;56;251;172;53;1,92;62,75;18,75;0;2;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biochemistry (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
8;21100821307;"Applied Computational Intelligence and Soft Computing";journal;"16879724, 16879732";0,441;Q2;22;63;46;2603;189;45;4,09;41,32;26,77;0;18;Egypt;Africa/Middle East;"Hindawi Limited";"2016-2023";"Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
9;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,432;Q2;34;62;79;2034;248;79;3,38;32,81;22,28;0;19;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Hardware and Architecture (Q3)";"Chemical Engineering; Computer Science; Engineering"
10;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,424;Q2;23;57;106;1741;267;105;2,27;30,54;33,55;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
11;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,370;Q3;32;36;137;1379;290;120;1,72;38,31;37,20;0;16;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
12;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,368;Q3;24;0;13;0;35;13;2,45;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
13;21101047452;"Journal of Soft Computing in Civil Engineering";journal;"25882872";0,367;Q3;15;28;84;1151;176;84;2,14;41,11;22,08;0;7;Iran;Middle East;"Pouyan Press";"2017-2024";"Artificial Intelligence (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
14;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,364;Q3;48;163;451;4630;816;450;1,75;28,40;29,58;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
15;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";0,347;Q3;41;23;58;1876;145;52;1,80;81,57;48,91;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;13511;"Shock and Vibration";journal;"10709622, 18759203";0,347;Q3;57;391;2185;12622;3726;2176;1,56;32,28;26,30;0;40;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
17;21100903447;"Journal of Optimization in Industrial Engineering";journal;"24233935, 22519904";0,327;Q3;12;53;109;1905;217;109;2,36;35,94;31,34;0;17;Iran;Middle East;"Qazvin Islamic Azad University";"2018-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
18;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,308;Q2;25;138;364;4321;611;364;1,76;31,31;13,45;0;27;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
19;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,308;Q2;36;26;83;2013;177;78;2,10;77,42;47,44;0;14;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
20;21100943513;"Journal of Operation and Automation in Power Engineering";journal;"24234567, 23224576";0,304;Q3;10;24;67;841;92;67;1,53;35,04;10,81;0;9;Iran;Middle East;"";"2019-2024";"Applied Mathematics (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Information Systems (Q3)";"Computer Science; Energy; Engineering; Mathematics"
21;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,303;Q2;25;99;307;3504;489;307;1,59;35,39;11,61;0;26;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
22;21100835668;"Journal of Thermal Engineering";journal;"21487847";0,300;Q3;20;60;313;2216;405;313;1,25;36,93;9,52;0;21;Turkey;Middle East;"Yildiz Technical University";"2015-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Energy; Engineering"
23;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,298;Q3;42;165;764;5948;1046;764;1,37;36,05;19,39;0;42;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
24;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,297;Q3;40;149;499;4889;671;499;1,15;32,81;26,71;0;18;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
25;19700186831;"Open Civil Engineering Journal";journal;"18741495";0,296;Q3;21;31;95;1170;145;93;1,38;37,74;24,04;0;11;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Civil and Structural Engineering (Q3)";"Engineering"
26;24196;"Scientia Iranica";journal;"10263098";0,292;Q3;65;265;821;10850;1168;818;1,33;40,94;12,52;0;64;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Chemistry (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
27;21101022194;"International Journal of Engineering Transactions C: Aspects";journal;"24237167";0,290;Q3;10;22;126;639;170;126;1,55;29,05;22,50;0;8;Iran;Middle East;"Materials and Energy Research Center";"2019-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
28;21100242235;"Jordan Journal of Civil Engineering";journal;"19930461, 2225157X";0,289;Q3;25;48;143;1599;160;143;1,16;33,31;18,03;0;14;Jordan;Middle East;"Jordan University of Science and Technology";"2007-2023";"Civil and Structural Engineering (Q3)";"Engineering"
29;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,284;Q3;52;64;236;5132;387;228;1,65;80,19;36,89;0;22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Bioengineering (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;19700186833;"Open Construction and Building Technology Journal";journal;"18748368";0,273;Q3;27;14;75;552;109;69;1,40;39,43;35,14;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction (Q3)";"Engineering"
31;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,272;Q3;26;0;6;0;16;6;3,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
32;21100913762;"International Journal of Nanoscience and Nanotechnology";journal;"24235911, 17357004";0,269;Q3;12;24;72;1071;128;72;1,76;44,63;46,15;0;5;Iran;Middle East;"Iranian Nano Society";"2018-2023";"Atomic and Molecular Physics, and Optics (Q3); Chemistry (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
33;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,269;-;22;73;260;2171;373;248;1,32;29,74;32,34;0;25;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Bioengineering (Q4)";"Chemical Engineering; Health Professions; Medicine"
34;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,262;Q2;23;162;479;6349;509;479;1,11;39,19;32,37;0;32;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
35;21101064978;"Nanomedicine Journal";journal;"23223049, 23225904";0,261;Q4;11;33;108;1913;180;108;1,83;57,97;48,75;0;15;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21100856121;"Journal of Nanostructures";journal;"22517871, 2251788X";0,255;Q3;19;93;189;3508;302;189;1,52;37,72;45,90;0;27;Iran;Middle East;"University of Kashan";"2017-2023";"Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3); Biomaterials (Q4)";"Engineering; Materials Science"
37;21100894851;"International Journal of Supply and Operations Management";journal;"23831359, 23832525";0,251;Q3;11;28;83;1511;90;83;0,95;53,96;17,50;0;7;Iran;Middle East;"Kharazmi University";"2018-2023";"Civil and Structural Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
38;21100928807;"Electrica";journal;"26199831";0,249;Q3;15;45;91;1186;112;91;1,33;26,36;27,87;0;9;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
39;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,239;Q3;11;74;112;2925;134;112;1,17;39,53;24,42;0;20;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
40;21101021990;"International Journal of Intelligent Systems and Applications in Engineering";journal;"21476799";0,234;Q4;16;335;66;8956;128;66;1,94;26,73;34,58;0;96;Turkey;Middle East;"Auricle Global Society of Education and Research";"2020-2024";"Computer Graphics and Computer-Aided Design (Q3); Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
41;21101023923;"Journal of Computational Applied Mechanics";journal;"24236713, 24236705";0,227;Q3;12;40;138;2370;240;138;1,38;59,25;20,22;0;6;Iran;Middle East;"University of Tehran";"2019-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
42;20000195025;"Jordan Journal of Mechanical and Industrial Engineering";journal;"19956665";0,226;Q3;24;77;135;2630;152;135;1,13;34,16;17,46;0;22;Jordan;Middle East;"Hashemite University";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
43;21101049606;"Journal of Renewable Energy and Environment";journal;"24237469, 24235547";0,222;Q3;8;40;88;1608;96;88;1,08;40,20;20,16;0;31;Iran;Middle East;"Materials and Energy Research Center";"2019-2023";"Engineering (miscellaneous) (Q3); Environmental Engineering (Q3); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
44;21100293700;"Journal of Engineering Research";journal;"23071877, 23071885";0,217;Q3;17;252;459;6417;436;459;0,89;25,46;18,31;0;91;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
45;21101040674;"Current Nanomedicine";journal;"24681881, 24681873";0,212;Q4;8;17;38;1475;37;37;0,97;86,76;36,07;0;7;United Arab Emirates;Middle East;"Bentham Science Publishers";"2018-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
46;19700183013;"Iranian Journal of Electrical and Electronic Engineering";journal;"17352827";0,206;Q4;17;50;156;1577;136;156;0,81;31,54;18,18;0;14;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
47;21100870392;"Mechanics of Advanced Composite Structures";journal;"24234826, 24237043";0,204;Q4;8;36;91;1380;77;91;0,90;38,33;14,29;0;3;Iran;Middle East;"Semnan University, Faculty of Mechanical Engineering";"2018-2024";"Metals and Alloys (Q3); Polymers and Plastics (Q3); Biomaterials (Q4); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
48;21100901841;"International Journal of Industrial Engineering and Production Research";journal;"20084889, 2345363X";0,200;Q3;9;56;125;2416;126;125;1,04;43,14;38,57;0;17;Iran;Middle East;"Iran University of Science and Technology";"2018-2023";"Industrial and Manufacturing Engineering (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
49;21101052839;"Civil Engineering Infrastructures Journal";journal;"24236691, 23222093";0,197;Q4;6;22;72;875;56;72;0,96;39,77;8,33;0;7;Iran;Middle East;"University of Tehran";"2019-2023";"Civil and Structural Engineering (Q4)";"Engineering"
50;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,194;Q3;36;40;83;1447;62;83;0,76;36,18;17,46;0;9;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
51;19900193261;"Iranian Journal of Materials Science and Engineering";journal;"17350808";0,193;Q3;18;50;125;2388;113;125;0,85;47,76;34,00;0;3;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
52;21100406772;"Journal of Computational and Applied Research in Mechanical Engineering";journal;"22516549, 22287922";0,192;Q3;10;27;101;874;85;101;0,80;32,37;17,39;0;2;Iran;Middle East;"Shahid Rajaee Teacher Training University";"2015-2023";"Computational Mechanics (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
53;21101041805;"Research on Engineering Structures and Materials";journal;"21494088, 21489807";0,191;Q4;9;51;107;2233;104;107;1,08;43,78;20,00;0;14;Turkey;Middle East;"MIM RESEARCH GROUP";"2019-2023";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
54;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,191;Q3;19;37;106;1213;74;106;0,64;32,78;50,00;0;6;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
55;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,188;Q4;15;20;71;678;37;71;0,61;33,90;18,00;0;5;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Atomic and Molecular Physics, and Optics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
56;21101041500;"Journal of Rehabilitation in Civil Engineering";journal;"23454423, 23454415";0,182;Q4;9;36;128;1266;70;128;0,51;35,17;19,32;0;8;Iran;Middle East;"Faculty of Civil Engineering, Semnan University";"2019-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
57;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,181;Q4;22;110;258;3829;229;257;0,80;34,81;26,58;0;29;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
58;21101017706;"Aquatic Sciences and Engineering";journal;"2602473X";0,174;Q4;7;32;72;1345;47;72;0,65;42,03;41,67;0;14;Turkey;Middle East;"Istanbul University Faculty of Aquatic Sciences";"2018-2023";"Aquatic Science (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
59;21101073709;"Journal of Mining and Environment";journal;"22518606, 22518592";0,169;Q4;12;76;238;3255;231;238;0,89;42,83;15,84;0;14;Iran;Middle East;"Shahrood University of Technology";"2019-2023";"Geochemistry and Petrology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
60;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,163;Q4;28;5;51;282;40;48;0,64;56,40;27,27;0;2;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
61;21100848432;"Scientific Mining Journal";journal;"25647024";0,163;Q4;8;24;70;850;18;70;0,29;35,42;19,30;0;6;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
62;21101021415;"Journal of Heat and Mass Transfer Research";journal;"23833068";0,160;Q4;5;23;50;864;38;50;0,68;37,57;18,37;0;6;Iran;Middle East;"Semnan University, Center of Excellence in Nonlinear Analysis and Applications";"2019-2023";"Condensed Matter Physics (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
63;21100784271;"Majlesi Journal of Electrical Engineering";journal;"2345377X, 23453796";0,160;Q4;13;45;131;1593;104;131;0,90;35,40;28,87;0;13;Iran;Middle East;"Islamic Azad University";"2015-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
64;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";0,159;Q4;12;30;120;1423;83;119;0,61;47,43;36,44;0;15;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4); Pharmacology (medical) (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;19900191891;"Nanoscience and Nanotechnology - Asia";journal;"22106812, 22106820";0,159;Q4;17;44;214;2570;171;207;0,85;58,41;37,17;0;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011-2023";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
66;11500153307;"Recent Patents on Engineering";journal;"18722121, 22124047";0,158;Q4;21;59;203;3839;112;186;0,61;65,07;26,58;1;15;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2024";"Engineering (miscellaneous) (Q4)";"Engineering"
67;54207;"Tekstil ve Muhendis";journal;"13007599, 21470510";0,151;Q4;7;36;103;1060;45;103;0,41;29,44;50,00;0;10;Turkey;Middle East;"TMMOB Chamber of Textile Engineers";"1991-1992, 2012-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
68;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,148;Q3;10;48;127;2126;36;118;0,23;44,29;65,17;0;20;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
69;21101046204;"Frontiers in Biomedical Technologies";journal;"23455837, 23455829";0,148;Q4;7;62;124;1681;60;119;0,52;27,11;35,36;0;17;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Biomedical Engineering (Q4); Medical Laboratory Technology (Q4); Radiological and Ultrasound Technology (Q4)";"Engineering; Health Professions"
70;21101073316;"Journal of Health and Safety at Work";journal;"23832088, 2251807X";0,148;Q4;5;56;91;2111;47;90;0,51;37,70;34,97;0;5;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science; Medicine; Social Sciences"
71;19700172222;"Recent Patents on Mechanical Engineering";journal;"1874477X, 22127976";0,144;Q4;16;45;113;2028;51;110;0,44;45,07;31,88;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2023";"Mechanical Engineering (Q4)";"Engineering"
72;21101034520;"European Journal of Forest Engineering";journal;"21495637";0,140;Q4;6;11;34;298;23;34;0,64;27,09;9,38;0;4;Turkey;Middle East;"Forest Engineering and Technologies Platform";"2018-2023";"Engineering (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Engineering"
73;21101027394;"El-Cezeri Journal of Science and Engineering";journal;"21483736";0,139;Q4;8;134;322;3692;153;322;0,41;27,55;28,47;0;36;Turkey;Middle East;"TUBITAK";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
74;21101032108;"Journal of Environmental Health and Sustainable Development";journal;"24767433, 24766267";0,139;Q4;10;32;94;1213;51;94;0,40;37,91;38,57;0;25;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2016-2023";"Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Medicine"
75;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";0,133;Q3;16;20;65;1098;16;63;0,13;54,90;58,14;0;10;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture (Q3)";"Engineering"
76;17500155001;"Journal of Engineering Research";journal;"-";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Oman;Middle East;"";"";"Engineering (miscellaneous) (Q4)";"Engineering"
77;21101093550;"CESARE Conference Publications";conference and proceedings;"27886204";;-;2;38;0;958;0;0;0,00;25,21;25,30;0;21;Jordan;Middle East;"Jordan University of Science and Technology";"2022";"Civil and Structural Engineering";"Engineering"
78;21101115665;"Eurasia Proceedings of Science, Technology, Engineering and Mathematics";conference and proceedings;"26023199";;-;3;135;0;2395;0;0;0,00;17,74;42,42;0;49;Turkey;Middle East;"ISRES Publishing";"2022";"Engineering (miscellaneous)";"Engineering"
79;21101171685;"Forest Engineering";journal;"10068023";;-;7;124;274;2941;223;274;0,88;23,72;38,74;0;29;Iran;Middle East;"Department of Journal of Forest Engineering (Harbin)";"2019-2023";"Forestry; Materials Science (miscellaneous); Mechanical Engineering; Plant Science";"Agricultural and Biological Sciences; Engineering; Materials Science"
