Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,714;Q1;89;140;258;4925;583;258;2,00;35,18;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,550;Q2;66;57;139;1858;224;139;1,43;32,60;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
3;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,457;Q2;60;42;116;1691;159;115;1,51;40,26;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
4;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,301;Q2;56;43;151;1197;113;140;0,84;27,84;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
5;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,294;Q2;47;41;169;1240;144;169;0,96;30,24;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
6;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,244;Q3;44;42;129;1902;77;129;0,50;45,29;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
7;13049;"Polish Journal of Pathology";journal;"12339687";0,233;Q2;28;35;104;820;77;103;0,71;23,43;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
8;15075;"Folia Biologica";journal;"17349168, 00155497";0,227;Q2;25;70;144;1576;66;144;0,42;22,51;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,202;Q3;35;47;160;1510;63;160;0,35;32,13;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
10;110163;"Polish Journal of Microbiology";journal;"17331331";0,201;Q3;44;54;140;1326;66;140;0,38;24,56;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
11;18999;"Medycyna Pracy";journal;"04655893";0,198;Q3;24;62;222;1404;63;217;0,29;22,65;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,197;Q3;26;68;175;1200;23;173;0,19;17,65;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
13;67619;"Problems of Forensic Sciences";journal;"12307483";0,191;Q3;15;57;172;679;16;172;0,10;11,91;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
14;19174;"Psychoterapia";journal;"02394170";0,191;Q3;7;34;85;651;11;84;0,17;19,15;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
15;68194;"Mikologia Lekarska";journal;"1232986X";0,165;Q4;13;49;122;1383;52;122;0,35;28,22;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
16;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,164;Q3;44;231;536;7584;153;525;0,32;32,83;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
17;19816;"Biology of Sport";journal;"0860021X";0,162;Q3;44;34;89;864;8;89;0,05;25,41;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
18;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,160;Q3;27;34;101;607;34;91;0,42;17,85;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
19;15091;"Folia Morphologica";journal;"00155659, 16443284";0,156;Q3;36;58;259;1287;67;259;0,23;22,19;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q4)";"Medicine"
20;14518;"Klinika Oczna";journal;"00232157";0,140;Q3;18;175;398;2343;48;389;0,10;13,39;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
21;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,139;Q3;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
22;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,138;Q3;31;83;255;2085;54;255;0,22;25,12;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
23;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,137;Q3;36;39;74;709;10;65;0,11;18,18;Poland;Eastern Europe;"Via Medica";"1998-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,135;Q3;32;93;362;2024;72;351;0,17;21,76;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
25;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,135;Q4;13;56;144;1687;49;144;0,37;30,13;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
26;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,129;Q4;16;27;76;567;7;67;0,08;21,00;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
27;12742;"Ginekologia Polska";journal;"00170011";0,128;Q3;30;154;616;904;141;614;0,23;5,87;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
28;27935;"Folia Medica Cracoviensia";journal;"00155616";0,126;Q3;19;22;56;207;13;56;0,22;9,41;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
29;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,125;Q3;21;200;484;2958;45;355;0,07;14,79;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
30;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,124;Q3;13;51;121;1786;27;121;0,21;35,02;Poland;Eastern Europe;"Via Medica";"2015-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
31;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,124;Q4;6;37;91;819;11;90;0,09;22,14;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
32;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,124;Q4;8;26;93;779;10;93;0,10;29,96;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
33;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,124;Q3;12;76;212;378;21;211;0,09;4,97;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
34;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,123;Q3;49;139;198;1484;45;197;0,19;10,68;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,123;Q3;23;402;982;8802;176;979;0,17;21,90;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
36;20158;"Alergia Astma Immunologia";journal;"14273101";0,122;Q3;11;35;87;1157;16;87;0,18;33,06;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
37;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,121;Q3;20;161;453;377;76;453;0,15;2,34;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
38;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,121;Q3;44;10;143;785;44;143;0,45;78,50;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
39;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,121;Q4;13;29;72;1961;14;72;0,21;67,62;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
40;22385;"International maritime health";journal;"16419251, 20813252";0,120;Q3;26;20;56;26;3;52;0,00;1,30;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,119;Q3;45;176;561;4116;97;558;0,17;23,39;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
42;19752;"Reumatologia";journal;"00346233, 20849834";0,118;Q4;27;93;193;2092;29;191;0,16;22,49;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
43;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,117;Q3;18;39;50;1042;11;50;0,19;26,72;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;7200153154;"Cardiology Journal";journal;"18975593";0,115;Q3;44;113;311;3098;55;272;0,16;27,42;Poland;Eastern Europe;"Via Medica";"2006-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
45;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,115;Q4;34;13;72;301;6;71;0,11;23,15;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
46;15697;"Pediatria Polska";journal;"00313939";0,115;Q4;13;180;346;4188;44;345;0,14;23,27;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
47;15698;"Pediatria Wspolczesna";journal;"15075532";0,115;Q4;11;40;190;983;11;190;0,07;24,58;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
48;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,114;Q3;10;53;100;810;9;94;0,09;15,28;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
49;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,114;Q3;23;118;316;640;58;309;0,15;5,42;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
50;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,113;Q4;19;72;253;534;43;253;0,16;7,42;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
51;17695;"Przeglad Lekarski";journal;"00332240";0,112;Q4;22;415;955;4959;120;951;0,11;11,95;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
52;73212;"Przeglad Pediatryczny";journal;"0137723X";0,112;Q4;7;41;161;1157;20;154;0,13;28,22;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
53;55176;"New Medicine";journal;"14270994";0,110;Q4;6;15;100;213;4;100;0,05;14,20;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
54;12520;"Nowotwory";journal;"0029540X";0,110;Q4;11;55;140;1624;13;138;0,09;29,53;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;12601;"Onkologia Polska";journal;"15056732";0,110;Q4;7;43;86;705;6;86;0,05;16,40;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;145345;"Polish Journal of Radiology";journal;"1733134X";0,110;Q4;29;72;69;1390;4;69;0,06;19,31;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
57;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,109;Q4;43;190;346;4567;27;326;0,08;24,04;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;25582;"Diabetologia Polska";journal;"12334723";0,109;Q4;6;23;136;627;14;135;0,08;27,26;Poland;Eastern Europe;"PTBPC";"1997-2006";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
59;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,109;Q4;10;86;204;2100;22;204;0,10;24,42;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q4)";"Medicine"
60;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,108;Q4;17;60;102;272;9;101;0,03;4,53;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
61;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,108;Q4;9;69;99;220;5;98;0,04;3,19;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
62;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,108;Q4;11;49;134;0;16;134;0,09;0,00;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
63;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,108;Q4;28;42;145;103;18;145;0,10;2,45;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
64;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,107;Q4;25;59;194;582;16;191;0,06;9,86;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
65;20876;"Wiadomosci Lekarskie";journal;"00435147";0,107;Q4;19;161;589;1556;57;588;0,08;9,66;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
66;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,106;Q4;13;69;123;1897;14;123;0,10;27,49;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
67;27455;"Annales Universitatis Mariae Curie-Sklodowska - Sectio D. Medicina";journal;"00662240";0,106;Q4;16;0;540;0;51;540;0,08;0,00;Poland;Eastern Europe;"Uniwersytet Marii Curie-Sklodowskiej";"1949, 1951-1955, 1959-1961, 1963-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
68;26440;"Polimery w medycynie";journal;"03700747";0,106;Q4;16;23;50;189;2;50;0,00;8,22;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
69;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,106;Q4;6;90;207;1783;20;199;0,11;19,81;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
70;22224;"Organon";journal;"00786500";0,104;Q4;4;1;6;0;0;6;0,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
71;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,102;Q4;13;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;18998;"Medycyna nowozytna : studia nad historia medycyny / Polska Akademia Nauk, Instytut Historii Nauki";journal;"12311960";0,101;Q4;3;9;21;0;0;21;0,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1997-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
73;27565;"Archiwum historii i filozofii medycyny / Polskii Towarzystwo Historii Medycyny i Farmacji";journal;"08601844";0,100;Q4;3;4;41;0;0;41;0,00;0,00;Poland;Eastern Europe;"Polish Society of History of Medicine and Pharmacy";"1985-1989, 1991-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
74;144841;"Acta Angiologica";journal;"1234950X, 16443276";;-;8;20;0;490;0;0;0,00;24,50;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
75;1000147105;"Dermatologia Kliniczna";journal;"17307201";;-;7;38;0;964;0;0;0,00;25,37;Poland;Eastern Europe;"Cornetis";"2005-2014";"Dermatology";"Medicine"
76;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";;-;7;56;0;1231;0;0;0,00;21,98;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;26067;"Endokrynologia Polska";journal;"0423104X";;-;36;82;0;1346;0;0;0,00;16,41;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology";"Biochemistry, Genetics and Molecular Biology"
78;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;26;100;418;5;100;0,08;16,08;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
79;145445;"HIV and AIDS Review";journal;"17301270";;-;10;30;0;681;0;0;0,00;22,70;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology; Infectious Diseases";"Medicine"
80;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";;-;7;23;0;559;0;0;0,00;24,30;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous)";"Medicine"
81;3200147838;"Polish Journal of Gynaecological Investigations";journal;"15064794";;-;2;28;0;689;0;0;0,00;24,61;Poland;Eastern Europe;"Medical Science International";"2005-2006";"Obstetrics and Gynecology";"Medicine"
82;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";;-;36;50;0;1436;0;0;0,00;28,72;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology; Immunology and Allergy";"Medicine"
83;145237;"Przeglad Menopauzalny";journal;"16438876";;-;28;66;0;1806;0;0;0,00;27,36;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology";"Medicine"
84;144835;"Seksuologia Polska";journal;"17319544, 17316677";;-;7;15;0;249;0;0;0,00;16,60;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Urology";"Medicine"
85;144882;"Sen";journal;"16443306, 16416007";;-;4;9;0;376;0;0;0,00;41,78;Poland;Eastern Europe;"Via Medica";"2005-2009";"Neurology (clinical)";"Medicine"
86;145672;"Udar Mozgu - Problemy Interdyscyplinarne";journal;"15056740";;-;6;11;0;270;0;0;0,00;24,55;Poland;Eastern Europe;"Via Medica";"2005-2011";"Neurology (clinical)";"Medicine"
87;130070;"Wspolczesna Onkologia";journal;"14282526";;-;31;90;0;2207;0;0;0,00;24,52;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
