Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,446;Q3;91;518;1559;16178;2719;1533;1,57;31,23;48,68;0;454;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Epidemiology (Q3); Oncology (Q3); Public Health, Environmental and Occupational Health (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100939572;"Applied Science and Engineering Progress";journal;"26730421, 26729156";0,430;Q2;19;83;175;3324;643;165;3,76;40,05;37,85;0;20;Thailand;Asiatic Region;"King Mongkut's University of Technology North Bangkok (KMUTNB)";"2019-2024";"Chemical Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Computer Science; Engineering"
3;21101068817;"Trends in Sciences";journal;"27740226";0,190;Q3;22;255;756;9876;618;756;0,82;38,73;46,46;0;88;Thailand;Asiatic Region;"Walailak University";"2021-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
4;21100197000;"Engineering Journal";journal;"01258281";0,283;Q3;28;54;317;2642;420;317;1,35;48,93;31,78;0;15;Thailand;Asiatic Region;"Chulalongkorn University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
5;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,605;Q2;41;51;132;1373;408;131;1,83;26,92;47,14;1;22;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
6;4000151817;"ScienceAsia";journal;"15131874";0,264;Q2;44;120;350;3728;362;348;0,99;31,07;43,99;0;35;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
7;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,164;Q3;42;82;608;2448;343;606;0,45;29,85;39,90;0;29;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
8;21100904742;"Journal of Health Research";journal;"2586940X, 08574421";0,344;Q3;14;54;210;1664;289;210;1,34;30,81;56,40;0;36;Thailand;Asiatic Region;"";"2018-2024";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;21100870382;"ABAC Journal";journal;"08580855";0,189;Q1;9;64;155;4148;277;153;1,92;64,81;48,04;0;23;Thailand;Asiatic Region;"Assumption University";"2018-2023";"Literature and Literary Theory (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;21100868216;"Engineering and Applied Science Research";journal;"25396218, 25396161";0,238;Q3;11;73;209;2683;266;209;1,42;36,75;34,91;0;26;Thailand;Asiatic Region;"Paulus Editora";"2017-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
11;21101059785;"Kasetsart Journal of Social Sciences";journal;"24523151";0,195;Q3;28;140;385;4615;263;385;0,50;32,96;53,17;0;60;Thailand;Asiatic Region;"Kasetsart University";"2015-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
12;21100777184;"Agriculture and Natural Resources";journal;"2452316X, 24681458";0,196;Q3;29;103;330;4473;258;330;0,75;43,43;52,01;0;35;Thailand;Asiatic Region;"Kasetsart University";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
13;21100902105;"International Journal of Agricultural Technology";journal;"26300192";0,182;Q3;10;195;484;5732;252;484;0,48;29,39;48,43;0;70;Thailand;Asiatic Region;"Association of Agricultural Technology in Southeast Asia";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
14;21100929563;"LEARN Journal: Language Education and Acquisition Research Network";journal;"26300672, 26729431";0,334;Q1;10;78;157;3124;242;157;1,54;40,05;54,22;0;17;Thailand;Asiatic Region;"Language Institute of Thammasat University";"2019-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
15;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,192;Q4;27;76;350;3133;224;343;0,70;41,22;51,16;0;24;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
16;21100847475;"Journal of Metals, Materials and Minerals";journal;"08576149";0,216;Q3;11;71;200;2638;203;200;0,78;37,15;38,04;0;15;Thailand;Asiatic Region;"Chulalongkorn University";"2017-2023";"Ceramics and Composites (Q3); Materials Science (miscellaneous) (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3); Biomaterials (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
17;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,135;Q4;53;188;964;4719;182;962;0,16;25,10;56,65;0;88;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;21100834346;"Thailand Statistician";journal;"23510676, 16859057";0,261;Q3;10;58;161;1389;177;160;1,04;23,95;41,18;0;5;Thailand;Asiatic Region;"Thai Statistical Association";"2017-2023";"Computational Mathematics (Q3); Statistics and Probability (Q4)";"Mathematics"
19;21100840089;"Environment and Natural Resources Journal";journal;"16865456, 24082384";0,253;Q3;11;48;147;2386;172;147;1,09;49,71;42,48;0;40;Thailand;Asiatic Region;"Mahidol University";"2012-2013, 2017-2023";"Environmental Science (miscellaneous) (Q3); Pollution (Q3); Environmental Chemistry (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
20;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,167;Q3;15;1;228;34;171;228;0,72;34,00;66,67;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Health Professions (miscellaneous) (Q3); Multidisciplinary (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Dentistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Dentistry; Environmental Science; Health Professions; Medicine; Multidisciplinary; Pharmacology, Toxicology and Pharmaceutics"
21;21100902626;"Current Applied Science and Technology";journal;"25869396";0,179;Q4;9;91;195;3210;154;195;0,72;35,27;44,98;0;29;Thailand;Asiatic Region;"King Mongkut's Institute of Technology Ladkrabang";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Biotechnology (Q4); Environmental Engineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
22;19900192463;"Thai Journal of Mathematics";journal;"16860209";0,172;Q4;18;69;434;1315;144;433;0,31;19,06;21,05;0;1;Thailand;Asiatic Region;"Chiang Mai University";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
23;21100896370;"Pacific Rim International Journal of Nursing Research";journal;"19068107, 25868373";0,287;Q3;9;57;145;2164;141;141;0,75;37,96;77,68;0;37;Thailand;Asiatic Region;"Thailand Nursing and Midwifery Council";"2019-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
24;21100873054;"Siriraj Medical Journal";journal;"2629995X, 22288082";0,183;Q4;8;109;285;3013;141;283;0,50;27,64;57,54;0;27;Thailand;Asiatic Region;"Siraraj Hospital Faculty Of Medicine";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,217;Q3;14;82;152;2506;134;150;0,99;30,56;29,25;0;52;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
