Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";1,380;Q1;231;1132;1966;34940;4929;1956;2,49;30,87;20,11;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,100;Q1;170;123;241;3095;722;241;2,80;25,16;25,82;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
3;13516;"Ultrasonics";journal;"18749968, 0041624X";0,674;Q1;113;54;658;1132;778;656;0,79;20,96;27,03;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2024";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
4;12946;"Applied Acoustics";journal;"0003682X, 1872910X";0,642;Q2;105;98;250;1687;267;242;1,05;17,21;21,86;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
5;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,490;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
6;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,457;Q2;30;21;64;305;24;63;0,36;14,52;28,57;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
7;25672;"Phonetica";journal;"00318388, 14230321";0,326;Q2;47;8;37;291;30;35;1,00;36,38;26,67;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q2); Linguistics and Language (Q2)";"Physics and Astronomy; Social Sciences"
8;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,273;Q3;36;22;68;405;18;68;0,21;18,41;24,32;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
9;21100409136;"Proceedings of the 6th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2005";conference and proceedings;"-";0,260;-;18;0;71;0;66;70;0,93;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
10;21100497378;"Proceedings of ISMA2006: International Conference on Noise and Vibration Engineering";conference and proceedings;"-";0,191;-;8;0;93;0;25;91;0,27;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
11;120042;"Proceedings of the 2004 International Conference on Noise and Vibration Engineering, ISMA";conference and proceedings;"-";0,169;-;18;0;300;0;83;299;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
12;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,140;Q3;22;153;180;2294;26;171;0,14;14,99;13,07;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;21100299404;"Proceedings of ISMA2006: International Conference on Noise and Vibration Engineering";conference and proceedings;"-";0,136;-;11;0;146;0;31;143;0,21;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
14;21100775309;"19th European Frequency and Time Forum, EFTF 2005 - Proceedings";conference and proceedings;"-";0,134;-;7;0;114;0;27;113;0,24;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
15;21100497279;"Proceedings of ISMA2006: International Conference on Noise and Vibration Engineering";conference and proceedings;"-";0,128;-;11;0;93;0;31;91;0,33;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
16;12938;"Acoustics Bulletin";journal;"0308437X";0,126;Q4;9;31;91;187;7;78;0,06;6,03;4,00;0;0;United Kingdom;Western Europe;"Institute of Acoustics";"1979, 1982, 1984, 1986, 1995-2019, 2021-2022";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
17;21100222520;"Institute of Acoustics - Spring Conference Futures in Acoustics 2006: Today's Research - Tomorrow's Careers";conference and proceedings;"-";0,120;-;4;0;100;0;11;98;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
18;21100219301;"39th International Congress on Noise Control Engineering 2010, INTER-NOISE 2010";conference and proceedings;"-";0,113;-;9;0;222;0;26;220;0,12;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
19;21100222543;"Institute of Acoustics - Reproduced Sound 21 2005: Feedback to the Future, Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,106;-;3;0;22;0;2;21;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
20;21100220466;"Institute of Acoustics - Control of Vibration at Work and Control of Noise at Work Regulations: Implementing the Physical Agents Directive in the UK 2005 - Let's Get Physical";conference and proceedings;"-";0,104;-;1;0;7;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
21;21100497684;"Proceedings of ISMA2006: International Conference on Noise and Vibration Engineering";conference and proceedings;"-";0,104;-;5;0;39;0;5;38;0,13;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
22;21100220461;"Institute of Acoustics - 6th International Conference on Auditorium Acoustics 2006";conference and proceedings;"-";0,103;-;6;0;58;0;4;57;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
23;21100222550;"Institute of Acoustics - Harmful? - Judge for Yourself: Making the Vibration Regulations Work Safely 2006";conference and proceedings;"-";0,103;-;1;0;8;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
24;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,103;Q4;6;40;12;349;2;8;0,17;8,73;12,96;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
25;21100356012;"Audio Mostly 2006 - Proceedings of the Audio Mostly Conference: A Conference on Sound in Games";conference and proceedings;"-";0,102;-;4;0;12;0;6;11;0,50;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Signal Processing";"Computer Science; Physics and Astronomy"
26;21100223507;"Annual Conference of the Australian Acoustical Society 2005, Acoustics 2005: Acoustics in a Changing Environment";conference and proceedings;"-";0,101;-;5;0;71;0;1;70;0,01;0,00;0,00;0;0;Italy;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
27;21100223568;"Institute of Acoustics - Reproduced Sound 22 2006: Raising the Standards";conference and proceedings;"-";0,101;-;2;0;24;0;1;23;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
28;21100497698;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;7;0;105;0;4;105;0,04;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
29;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;104;352;2438;365;344;1,11;23,44;15,56;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
30;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";;-;26;36;0;444;0;0;0,00;12,33;10,87;0;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics; Mechanical Engineering";"Engineering; Physics and Astronomy"
