Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17451;"Structural Engineering Report";book series;"03190110";0,101;Q4;7;3;13;97;0;13;0,00;32,33;Canada;Northern America;"University of Alberta";"1977-1988, 1999-2003, 2005-2009";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
2;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,120;Q1;147;89;423;2838;246;396;0,48;31,89;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;15176;"Journal of Pulp and Paper Science";journal;"08266220";2,269;Q1;50;71;220;1476;337;219;1,10;20,79;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
4;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,661;Q2;74;103;397;2135;152;393;0,25;20,73;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Environmental Science (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
5;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,296;Q2;37;24;85;478;32;85;0,21;19,92;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q2)";"Engineering"
6;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,138;Q3;19;24;75;440;12;75;0,12;18,33;Canada;Northern America;"Acta Press";"1996-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4)";"Energy; Engineering; Mathematics"
7;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;20;48;352;10;47;0,18;17,60;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
8;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,281;Q2;29;20;20;332;10;16;0,00;16,60;Canada;Northern America;"Acta Press";"1995-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
9;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,543;-;20;57;204;889;122;204;0,55;15,60;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
10;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,173;Q3;31;25;84;370;33;80;0,33;14,80;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
11;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,341;Q2;25;19;83;271;20;83;0,14;14,26;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q2)";"Engineering"
12;110508;"Proceedings of the IASTED International Conference on Internet and Multimedia Systems and Applications";conference and proceedings;"-";;-;8;133;0;1789;0;0;0,00;13,45;Canada;Northern America;"";"2003, 2006";"Engineering (miscellaneous)";"Engineering"
13;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,340;Q2;19;18;90;236;35;89;0,36;13,11;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
14;69805;"Proceedings, Annual Conference - Canadian Society for Civil Engineering";conference and proceedings;"-";0,188;-;17;265;304;3030;21;302;0,07;11,43;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
15;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,125;Q2;20;17;59;189;5;55;0,12;11,12;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q4)";"Engineering; Social Sciences"
16;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";;-;10;88;0;969;0;0;0,00;11,01;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
17;69391;"Proceedings of the IASTED International Conference on Robotics and Applications";conference and proceedings;"1027264X";;-;10;41;0;426;0;0;0,00;10,39;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2009-2010";"Computer Science Applications; Mechanical Engineering; Software";"Computer Science; Engineering"
18;15263;"Pulp and Paper Canada";trade journal;"03164004";0,318;Q2;29;149;447;761;120;425;0,23;5,11;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Economics and Econometrics (Q3)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
19;15232;"Les Papetieres du Quebec";trade journal;"08472645";0,100;Q3;1;19;86;34;0;50;0,00;1,79;Canada;Northern America;"Business Information Group";"1999-2008";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
20;83524;"Canadian Textile Journal";trade journal;"00085170";0,100;Q4;5;33;108;53;4;108;0,04;1,61;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
21;28568;"Canadian Consulting Engineer";trade journal;"00083267";0,100;Q4;3;92;232;2;0;153;0,00;0,02;Canada;Northern America;"Business Information Group";"1985, 1995-1996, 1998-2007";"Civil and Structural Engineering (Q4)";"Engineering"
22;144781;"2000 Annual Conference Abstracts - Canadian Society for Civil Engineering";conference and proceedings;"-";0,124;-;6;0;319;0;10;318;0,00;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
23;62989;"2000 International Pulp Bleaching Conference: Oral Presentations";conference and proceedings;"-";0,791;-;8;0;39;0;18;38;0,00;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
24;70193;"2000 International Pulp Bleaching Conference: Poster Presentations";conference and proceedings;"-";0,591;-;6;0;40;0;13;39;0,00;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
25;101491;"Annual Meeting - Technical Section, Canadian Pulp and Paper Association, Preprints";conference and proceedings;"14947722";0,271;-;12;0;354;0;61;345;0,15;0,00;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1980-2002, 2004-2007";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
26;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,100;Q4;6;43;109;0;0;86;0,00;0,00;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
27;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;127;466;0;0;199;0,00;0,00;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
28;27827;"Canadian Printer";trade journal;"08490767";0,100;Q4;1;48;109;0;0;55;0,00;0,00;Canada;Northern America;"Rogers Media Publishing";"1996, 1998-1999, 2001-2010";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
29;130060;"Conference Proceedings - Joint 2002 CSCE/ASCE International Conference on Environmental Engineering - An International Perspective on Environmental Engineering";conference and proceedings;"-";0,100;-;4;0;139;0;0;138;0,00;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
30;28687;"Design Engineering (Toronto)";trade journal;"00119342";0,100;Q4;7;113;211;0;0;121;0,00;0,00;Canada;Northern America;"Rogers Media Publishing";"1971-1976, 1996-2005, 2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
31;69683;"Proceedings of SSR'01 2001 Symposium on Software Reusability";conference and proceedings;"-";0,286;-;8;0;14;0;15;13;1,07;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
32;61042;"Proceedings of the 2nd International ACM SIGPLAN Conference on Principles and Practice of Declarative Programming";conference and proceedings;"-";0,652;-;8;0;19;0;20;18;0,00;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
33;78328;"Proceedings of the Conference: Composite Construction in Steel and Concrete IV";conference and proceedings;"-";0,194;-;10;0;87;0;8;85;0,00;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
34;96978;"Proceedings of the First International Conference on Knowledge Capture";conference and proceedings;"-";0,800;-;11;0;13;0;44;12;3,38;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
35;110530;"Proceedings Second International Workshop on Software and Performance WOSP 2000";conference and proceedings;"-";0,379;-;9;0;20;0;17;19;0,00;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
