Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23746;"Computer";trade journal;"00189162";1,369;Q1;181;229;524;665;1421;462;2,78;2,90;United States;Northern America;"IEEE Computer Society";"1970-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
2;27334;"Network Security";trade journal;"13534858";0,107;Q4;30;107;14;51;2;5;0,15;0,48;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
3;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,127;Q3;27;15;66;173;5;48;0,06;11,53;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Energy (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Energy"
4;34597;"Computer Graphics (ACM)";trade journal;"00978930";0,208;Q3;21;18;101;87;33;96;0,31;4,83;United States;Northern America;"Association for Computing Machinery (ACM)";"1978-1988, 1990, 1992-2011";"Computer Graphics and Computer-Aided Design (Q3); Computer Science (miscellaneous) (Q3)";"Computer Science"
5;18150;"Online (Wilton, Connecticut)";trade journal;"01465422";0,416;Q3;20;132;132;0;45;114;0,28;0,00;United States;Northern America;"Information Today";"1977-2014, 2017-2019";"Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
6;15416;"Computers in Libraries";trade journal;"10417915";0,335;Q2;19;106;136;12;35;100;0,25;0,11;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
7;13052;"Manufacturing Engineer";trade journal;"09569944, 17410509";0,242;Q3;19;65;176;188;26;154;0,12;2,89;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1989-2007";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Electrical and Electronic Engineering (Q3); Information Systems (Q3)";"Computer Science; Engineering"
8;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,101;Q4;15;122;228;27;11;228;0,06;0,22;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
9;15566;"Sensors (Peterborough, NH)";trade journal;"07469462";0,122;Q3;15;62;259;62;31;245;0,11;1,00;United States;Northern America;"Questex Media Group Inc.";"1988-2013";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
10;24144;"Biometric Technology Today";trade journal;"09694765";0,103;Q4;14;87;89;0;4;17;0,04;0,00;Netherlands;Western Europe;"MA Healthcare Ltd";"2000-2021";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
11;18637;"Dr. Dobb's Journal";trade journal;"1044789X";0,107;Q4;13;230;76;0;7;66;0,06;0,00;United States;Northern America;"CMP Media LLC";"1983-1985, 1994-2009";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
12;28892;"Computer Security Journal";trade journal;"02770865";0,235;Q3;11;17;38;47;30;38;1,18;2,76;United States;Northern America;"Computer Security Institute";"1995-2007";"Software (Q3)";"Computer Science"
13;4700152768;"EContent";trade journal;"15252531";0,131;Q4;9;100;85;0;10;85;0,08;0,00;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
14;74292;"Foundry Trade Journal International";trade journal;"17589789";;-;9;352;312;149;2;128;0,00;0,42;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
15;20751;"Alcatel Telecommunications Review";trade journal;"12677167";0,171;Q3;8;56;155;132;28;148;0,24;2,36;France;Western Europe;"Alcatel Alsthom publ";"1995-2007";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
16;145549;"ITNOW";trade journal;"17465702";0,100;Q4;8;64;195;0;2;121;0,01;0,00;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
17;25024;"Computer Graphics World";trade journal;"02714159";0,104;Q4;7;182;278;0;12;214;0,04;0,00;United States;Northern America;"COP Communications, Inc.";"1986, 1995-2017";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
18;18177;"Advanced Imaging";trade journal;"10420711";0,102;Q4;6;88;307;6;6;288;0,03;0,07;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Media Technology (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
19;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,102;Q4;6;487;428;0;5;268;0,01;0,00;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
20;23491;"Scientific Computing";trade journal;"15242560";0,100;Q4;5;48;260;24;0;228;0,00;0,50;United States;Northern America;"Reed Business";"1996-2010";"Computer Science (miscellaneous) (Q4)";"Computer Science"
21;15618;"ETZ, Elektrotechnik und Automation";trade journal;"09487387";0,100;Q4;4;77;406;0;1;298;0,00;0,00;Germany;Western Europe;"V D E Verlag GmbH";"1969, 1996-2008";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
22;25428;"Frontline Solutions";trade journal;"15286363";;-;4;141;0;0;0;0;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"2002-2005";"Business, Management and Accounting (miscellaneous); Computer Science Applications";"Business, Management and Accounting; Computer Science"
23;18952;"ITU News";trade journal;"10204148";0,100;Q4;4;138;127;0;0;95;0,00;0,00;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
24;18646;"Manufacturing Computer Solutions";trade journal;"13581066";0,101;Q4;3;132;341;18;1;269;0,00;0,14;United Kingdom;Western Europe;"Findlay Publications Ltd";"1995-2007";"Industrial and Manufacturing Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
25;21946;"Telephony";trade journal;"00402656";0,100;Q4;3;684;1315;0;2;754;0,00;0,00;United States;Northern America;"Primedia Business Magazines and Media";"1994-1997, 2000-2007";"Computer Networks and Communications (Q4)";"Computer Science"
26;26819;"Database and Network Journal";trade journal;"02654490";0,101;Q4;2;5;61;0;0;29;0,00;0,00;United Kingdom;Western Europe;"A.P. Publications Ltd.";"2000-2007";"Software (Q4)";"Computer Science"
27;28391;"HOW";trade journal;"08860483";0,100;Q4;2;172;179;0;0;99;0,00;0,00;United States;Northern America;"F &amp; W Publications, Inc.";"1996-2007";"Hardware and Architecture (Q4)";"Computer Science"
28;25570;"International Journal of Micrographics and Optical Technology";trade journal;"09589961";0,121;Q4;2;21;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Research Information Ltd";"1990, 1993-1997, 2000, 2002-2007";"Atomic and Molecular Physics, and Optics (Q4); Information Systems (Q4)";"Computer Science; Physics and Astronomy"
29;20161;"NTZ, Telekommunikation und Informationstechnik";trade journal;"0948728X";0,100;Q4;2;29;305;0;0;177;0,00;0,00;Germany;Western Europe;"V D E Verlag GmbH";"1996-2002, 2005-2011";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
30;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,100;Q4;2;37;39;7;0;39;0,00;0,19;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
31;27898;"Graficas";trade journal;"00172901";0,100;Q4;1;0;267;0;0;204;0,00;0,00;Spain;Western Europe;"Blasco de Garay";"1999-2001";"Software (Q4)";"Computer Science"
32;20911;"Image Technology (London)";trade journal;"09502114";0,100;Q4;1;94;120;0;0;71;0,00;0,00;China;Asiatic Region;"Quanguo Qinggong Ganguang Cailiao Keji Qingbao-zhan";"1986-1989, 1993-1996, 1999, 2001-2008";"Media Technology (Q3); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
33;20437;"Software World";trade journal;"00380652";0,101;Q4;1;3;39;0;0;19;0,00;0,00;United Kingdom;Western Europe;"A.P. Publications Ltd.";"2001-2007";"Software (Q4)";"Computer Science"
34;147210;"Transform";trade journal;"15342832";;-;1;65;0;0;0;0;0,00;0,00;United States;Northern America;"CMP Media LLC";"2002-2004";"Computer Vision and Pattern Recognition; Electronic, Optical and Magnetic Materials";"Computer Science; Materials Science"
35;87893;"Seybold Report on Publishing Systems";trade journal;"07367260";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Seybold Publications";"1996-1999";"Software (Q4)";"Computer Science"
