Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700177117;"19th International Specialty Conference on Recent Research and Developments in Cold-Formed Steel Design and Construction";conference and proceedings;"-";0,226;-;7;0;44;0;16;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
2;27261;"TMS Light Metals";conference and proceedings;"01470809";0,216;-;28;208;458;2071;321;452;0,73;9,96;19,31;5;0;United States;Northern America;"Minerals, Metals and Materials Society";"1970, 2003-2016";"Condensed Matter Physics; Materials Chemistry; Metals and Alloys";"Materials Science; Physics and Astronomy"
3;12900154713;"Hydrometallurgy 2008: Proceedings of the 6th International Symposium";conference and proceedings;"-";0,202;-;9;0;131;0;41;129;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Physical and Theoretical Chemistry";"Chemistry; Materials Science"
4;19700188269;"20th International Specialty Conference on Cold-Formed Steel Structures - Recent Research and Developments in Cold-Formed Steel Design and Construction";conference and proceedings;"-";0,201;-;6;0;44;0;9;42;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
5;21100235626;"Proceedings - European Metallurgical Conference, EMC 2011";conference and proceedings;"-";0,177;-;10;99;60;1527;14;58;0,23;15,42;21,86;0;0;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
6;21100256108;"5th International Congress on the Science and Technology of Ironmaking, ICSTI 2009";conference and proceedings;"-";0,175;-;9;0;262;0;28;261;0,11;0,00;0,00;0;0;China;Asiatic Region;"";"";"Metals and Alloys";"Materials Science"
7;19700176227;"New Developments on Metallurgy and Applications of High Strength Steels, Buenos Aires 2008 - Proc. Int. Conf. New Developments on Metallurgy and Applications of High Strength Steels";conference and proceedings;"-";0,168;-;5;0;111;0;20;109;0,00;0,00;0,00;0;0;Argentina;Latin America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
8;19300157006;"Shape Casting: 3rd International Symposium 2009";conference and proceedings;"-";0,167;-;5;0;40;0;8;38;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
9;70943;"TMS Annual Meeting";conference and proceedings;"-";0,147;-;31;640;1672;8792;373;1631;0,25;13,74;21,84;1;0;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1991, 1995-1998, 2000-2016";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
10;21100274700;"Proceedings ICS 2008: The 4th International Congress on the Science and Technology of Steelmaking";conference and proceedings;"-";0,146;-;6;0;185;0;16;183;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Metals and Alloys";"Materials Science"
11;21100318401;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2009";conference and proceedings;"-";0,125;-;8;0;247;0;24;243;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
12;21100318409;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2011";conference and proceedings;"-";0,125;-;8;210;67;2351;15;66;0,22;11,20;24,66;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
13;12900154714;"MetFoam 2007 - Proceedings of the 5th International Conference on Porous Metals and Metallic Foams";conference and proceedings;"-";0,123;-;7;0;129;0;16;127;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
14;17300154841;"New Developments on Metallurgy and Applications of High Strength Steels, Buenos Aires 2008 - Proceedings of the International Conference on New Developments on Metallurgy and Applications of High Stre";conference and proceedings;"-";0,121;-;1;0;3;0;1;3;0,00;0,00;0,00;0;0;Argentina;Latin America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
15;17200154706;"ANNALS - 3rd International Meeting on Ironmaking and 2nd International Symposium on Iron Ore";conference and proceedings;"-";0,120;-;4;0;140;0;11;139;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Industrial and Manufacturing Engineering; Metals and Alloys";"Engineering; Materials Science"
16;19900192731;"7th International Symposium on Superalloy 718 and Derivatives 2010";conference and proceedings;"-";0,119;-;12;0;78;0;4;75;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
17;21100227032;"68th World Foundry Congress 2008, WFC 2008";conference and proceedings;"-";0,113;-;6;0;104;0;12;103;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Chemistry; Metals and Alloys";"Materials Science"
18;21100255517;"Advances in Powder Metallurgy and Particulate Materials - 2009, Proceedings of the 2009 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2009";conference and proceedings;"-";0,111;-;6;0;110;0;14;107;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
19;19900192561;"Pb Zn 2010 - Lead-Zinc 2010 Symposium, Held in Conjunction with COM 2010";conference and proceedings;"-";0,111;-;7;0;107;0;8;105;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
20;21100256107;"Advances in Powder Metallurgy and Particulate Materials - 2008, Proceedings of the 2008 World Congress on Powder Metallurgy and Particulate Materials, PowderMet 2008";conference and proceedings;"-";0,109;-;7;0;254;0;18;252;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
21;21100235623;"Proceedings - European Metallurgical Conference, EMC 2009";conference and proceedings;"-";0,109;-;5;57;32;543;8;30;0,25;9,53;16,39;0;0;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
22;19700200713;"Proc. of the Int. Conf. on Advances in Welding Science and Technology for Construction, Energy and Transportation, AWST 2010, held in Conj. with the 63rd Annual Assembly of IIW 2010";conference and proceedings;"-";0,107;-;6;0;118;0;9;116;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces, Coatings and Films";"Materials Science"
23;21100376134;"METAL 2009 - 18th International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,106;-;5;0;93;0;7;92;0,08;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
24;21100255426;"Proceedings of the 7th International Conference on Tungsten, Refractory and Hardmaterials";conference and proceedings;"-";0,106;-;4;0;82;0;7;80;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
25;21100318408;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2008";conference and proceedings;"-";0,106;-;3;0;44;0;4;43;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
26;21100215157;"Proceedings of the 12th International Ferroalloys Congress: Sustainable Future";conference and proceedings;"-";0,105;-;11;0;102;0;11;99;0,11;0,00;0,00;0;0;Finland;Western Europe;"";"";"Industrial and Manufacturing Engineering; Metals and Alloys; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
27;21100318402;"Proceedings of the World Powder Metallurgy Congress and Exhibition, World PM 2010";conference and proceedings;"-";0,105;-;8;0;290;0;30;287;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
28;21100255323;"Advances in Powder Metallurgy and Particulate Materials - 2010, Proceedings of the 2010 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2010";conference and proceedings;"-";0,104;-;6;0;86;0;27;84;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
29;21100376111;"METAL 2010 - 19th International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,104;-;9;0;170;0;9;169;0,05;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
30;21100218058;"Proceedings of the 10th International Conference on Steel Rolling";conference and proceedings;"-";0,103;-;5;0;272;0;15;270;0,06;0,00;0,00;0;0;China;Asiatic Region;"";"";"Metals and Alloys";"Materials Science"
31;21100264862;"Pipe Dream 2008 India - Innovations and Technical Realities for Tube and Pipe Production";conference and proceedings;"-";0,102;-;0;0;12;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
32;21100223707;"Proceedings - European Metallurgical Conference, EMC 2007";conference and proceedings;"-";0,102;-;6;0;21;0;7;20;0,33;0,00;0,00;0;0;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
33;21100211702;"33rd International Precious Metals Institute Annual Conference 2009";conference and proceedings;"-";0,101;-;1;0;29;0;1;28;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
34;21100211730;"34th International Precious Metals Institute Annual Conference 2010";conference and proceedings;"-";0,101;-;2;0;32;0;1;31;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
35;19700182612;"AIST Steel Properties and Applications Conference Proceedings - Combined with MS and T'10, Materials Science and Technology 2010";conference and proceedings;"-";0,101;-;2;0;80;0;2;78;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
36;21100264872;"Pipe and Tube Istanbul 2009 - International Technical Conference: Technology for Quality, Productivity and Profit";conference and proceedings;"-";0,101;-;0;0;24;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
37;21100264893;"Pipe and Tube Pittsburgh 2010";conference and proceedings;"-";0,101;-;0;0;33;0;0;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
38;21100265623;"Yokohama Tube and Pipe 2011 Joint Symposium -Innovative Tube and Pipe Manufacturing and Forming";conference and proceedings;"-";0,101;-;1;0;27;0;0;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
39;21100211764;"32nd International Precious Metals Institute Annual Conference 2008: Precious Metals and Technology During Volatile Times";conference and proceedings;"-";0,100;-;3;0;44;0;2;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
40;21100495093;"8th World Biomaterials Congress 2008";conference and proceedings;"-";0,100;-;2;0;522;0;2;521;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
