Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;130124;"Sensors";journal;"14248220";0,516;Q2;245;487;389;19945;842;380;2,17;40,95;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
2;13715;"Entropy";journal;"10994300";0,319;-;101;48;55;1863;30;52;0,40;38,81;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
3;21100775291;"15th Power Systems Computation Conference, PSCC 2005";conference and proceedings;"-";0,246;-;18;0;210;0;132;209;0,00;0,00;Switzerland;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
4;18665;"ABB Review (discontinued)";journal;"10133119";0,203;Q3;18;103;271;253;38;245;0,13;2,46;Switzerland;Western Europe;"ABB Corporate Management Services AG";"1989-2018";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
5;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,156;Q3;16;21;86;114;30;75;0,34;5,43;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
6;5000158718;"Synthesis Lectures on Power Electronics";book series;"19319525, 19319533";0,111;Q4;9;0;8;0;0;2;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing";"2005-2006, 2011-2013, 2015, 2018, 2020, 2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
7;5000158705;"Synthesis Lectures on Communications";book series;"19321244";0,107;Q4;6;0;3;0;0;3;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
8;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,107;Q4;7;6;3;55;1;3;0,00;9,17;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
9;5000158714;"Synthesis Lectures on Electrical Engineering";book series;"15598128, 1559811X";0,103;-;1;0;2;0;0;2;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing";"2006, 2015, 2017-2018, 2021, 2023-2024";"Engineering (miscellaneous) (Q4)";"Engineering"
10;5000158709;"Synthesis Lectures on Digital Circuits and Systems";book series;"19323166";0,101;Q4;9;45;15;310;16;15;0,07;6,89;Switzerland;Western Europe;"Springer International Publishing";"2005-2024";"Electrical and Electronic Engineering (Q4)";"Engineering"
11;18952;"ITU News";trade journal;"10204148";0,100;Q4;4;14;147;3;7;133;0,00;0,21;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
12;62932;"Energies";journal;"19961073";;-;152;10;0;387;0;0;0,00;38,70;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Energy (miscellaneous); Engineering (miscellaneous); Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Mathematics"
13;21100202505;"International Journal of Power Electronics";journal;"1756638X, 17566398";;-;14;15;0;264;0;0;0,00;17,60;Switzerland;Western Europe;"Inderscience";"2010-2023";"Electrical and Electronic Engineering";"Engineering"
