Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";10,281;Q1;172;15;77;1897;1080;74;12,96;126,47;34,38;0;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;17853;"Nano Letters";journal;"15306992, 15306984";8,359;Q1;550;1255;3138;52025;49509;3136;15,02;41,45;22,89;15;0;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
3;16339;"Metabolic Engineering";journal;"10967176, 10967184";3,600;Q1;145;124;257;7335;2367;256;8,94;59,15;34,44;11;0;United States;Northern America;"Academic Press Inc.";"1999-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
4;15461;"Biotechnology Advances";journal;"18731899, 07349750";2,915;-;242;124;410;20095;4857;391;11,13;162,06;37,18;16;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;11700154648;"Tissue Engineering - Part B: Reviews";journal;"19373368, 19373376";2,342;Q1;114;45;135;5385;1045;132;6,84;119,67;31,29;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
6;25780;"Biomacromolecules";journal;"15264602, 15257797";2,105;Q1;252;420;1462;22358;9435;1461;6,16;53,23;35,89;6;0;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
7;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";1,857;Q1;151;200;484;10208;3605;475;6,82;51,04;38,29;8;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,664;Q1;192;282;714;14057;3518;712;4,88;49,85;35,17;2;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
9;11400153316;"Tissue Engineering - Part A.";journal;"1937335X, 19373341";1,536;Q1;134;264;813;11881;3758;805;4,21;45,00;37,30;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
10;19700166902;"Wiley Interdisciplinary Reviews: Nanomedicine and Nanobiotechnology";journal;"19395116, 19390041";1,410;Q1;97;50;130;5239;664;130;4,94;104,78;33,73;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Medicine"
11;11400153317;"Tissue Engineering - Part C: Methods";journal;"19373392, 19373384";1,174;Q1;88;127;290;5423;1122;290;3,57;42,70;34,42;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Medicine"
12;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,993;Q2;80;136;376;3317;892;361;2,63;24,39;26,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
13;26960;"Advances in Chemical Physics";book series;"00652385";0,968;Q2;82;0;99;0;187;73;2,16;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
14;21100286442;"IEEE 6th International Conference on Biometrics: Theory, Applications and Systems, BTAS 2013";conference and proceedings;"-";0,948;-;23;0;75;0;215;73;2,87;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering";"Chemical Engineering"
15;19700174684;"Journal of diabetes science and technology";journal;"19322968";0,934;Q2;93;176;589;4788;1383;486;2,18;27,20;37,15;38;0;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Chemical Engineering; Engineering; Medicine"
16;11700154733;"Journal of Biomedical Nanotechnology";journal;"15507041, 15507033";0,927;Q2;93;168;601;9678;2532;599;4,10;57,61;41,58;1;0;United States;Northern America;"American Scientific Publishers";"2007-2022";"Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;15609;"Enzyme and Microbial Technology";journal;"18790909, 01410229";0,846;-;162;109;366;4185;1080;365;2,92;38,39;36,28;0;0;United States;Northern America;"Elsevier Inc.";"1979-2024";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
18;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,780;Q2;91;98;367;4365;795;367;2,08;44,54;39,68;2;0;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Bioengineering (Q2); Biotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
19;13671;"Biologicals";journal;"10958320, 10451056";0,620;Q2;66;73;202;2295;382;198;2,06;31,44;39,02;7;0;United States;Northern America;"Academic Press";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,583;Q2;63;53;120;2082;206;119;1,64;39,28;45,00;0;0;United States;Northern America;"Springer New York";"2006-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Food Science (Q2); Biophysics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
21;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,575;Q2;135;600;1808;23059;3619;1806;1,84;38,43;38,36;7;0;United States;Northern America;"Humana Press";"1981-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
22;5900153306;"BioResources";journal;"19302126";0,534;Q2;97;656;1561;22607;2578;1536;1,53;34,46;33,45;15;0;United States;Northern America;"North Carolina University";"2007-2023";"Bioengineering (Q2); Environmental Engineering (Q2); Waste Management and Disposal (Q2)";"Chemical Engineering; Environmental Science"
23;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";0,530;Q2;83;140;552;5867;999;546;1,71;41,91;41,99;3;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
24;98012;"International Journal of Dairy Technology";journal;"14710307, 1364727X";0,476;Q3;66;69;224;2750;260;224;1,03;39,86;42,38;1;0;United States;Northern America;"Wiley-Blackwell";"1947-1995, 1997-1998, 2000-2023";"Food Science (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3)";"Agricultural and Biological Sciences; Chemical Engineering"
25;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,472;Q3;73;114;149;4479;529;143;2,85;39,29;30,40;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,465;Q3;97;1344;1918;43459;3689;1914;1,93;32,34;31,00;1;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3); Condensed Matter Physics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
27;21100278103;"Journal of Biomaterials and Tissue Engineering (discontinued)";journal;"21579083, 21579091";0,458;Q3;27;135;245;4581;417;242;1,53;33,93;33,68;0;0;United States;Northern America;"American Scientific Publishers";"2011-2017, 2019";"Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
28;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,411;Q3;81;102;223;3446;309;220;1,43;33,78;40,89;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Biomedical Engineering (Q2); Process Chemistry and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;144932;"Protein Journal";journal;"18758355, 15723887";0,411;Q3;59;50;218;1929;239;218;1,16;38,58;33,88;1;0;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
30;21100204924;"BioNanoScience";journal;"21911630, 21911649";0,389;Q3;44;30;124;921;211;121;1,65;30,70;34,86;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Bioengineering (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering"
31;21100241608;"Journal of Nanomedicine and Nanotechnology (discontinued)";journal;"21577439";0,383;Q3;27;0;109;0;161;82;1,98;0,00;0,00;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;28546;"Journal of Nanoscience and Nanotechnology (discontinued)";journal;"15334899, 15334880";0,334;Q3;120;1595;4334;52507;5940;4305;1,43;32,92;32,49;12;0;United States;Northern America;"American Scientific Publishers";"2001-2017";"Materials Science (miscellaneous) (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
33;14943;"Animal Biotechnology";journal;"15322378, 10495398";0,300;Q3;39;43;78;1229;57;78;0,59;28,58;30,84;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1990-2023";"Animal Science and Zoology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
34;21100268203;"2013 ACM Conference on Bioinformatics, Computational Biology and Biomedical Informatics, ACM-BCB 2013";conference and proceedings;"-";0,268;-;12;0;154;0;107;152;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Health Informatics";"Chemical Engineering; Engineering; Medicine"
35;18300156718;"Journal of Biobased Materials and Bioenergy (discontinued)";journal;"15566560, 15566579";0,222;Q4;36;84;285;2413;227;279;0,78;28,73;33,54;0;0;United States;Northern America;"American Scientific Publishers";"2008-2017";"Bioengineering (Q4); Biomaterials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy; Materials Science"
36;21100286819;"13th IEEE International Conference on BioInformatics and BioEngineering, IEEE BIBE 2013";conference and proceedings;"-";0,199;-;17;0;184;0;131;183;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
37;19700186857;"Biological Engineering";journal;"19342837, 19342799";0,174;Q4;13;0;43;0;24;43;0,41;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2009-2014";"Bioengineering (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
38;21100780152;"Proceeding - 2014 Makassar International Conference on Electrical Engineering and Informatics, MICEEI 2014";conference and proceedings;"-";0,164;-;5;0;6;0;4;6;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Civil and Structural Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Chemical Engineering; Computer Science; Engineering"
39;21100238665;"ISSNIP Biosignals and Biorobotics Conference, BRC";conference and proceedings;"23267771";0,148;-;13;0;117;0;65;115;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Bioengineering; Information Systems; Signal Processing";"Chemical Engineering; Computer Science"
40;21100325720;"51st Annual Rocky Mountain Bioengineering Symposium, RMBS 2014 and 51st International ISA Biomedical Sciences Instrumentation Symposium 2014";conference and proceedings;"-";0,140;-;9;0;63;0;20;61;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Instrumentation";"Chemical Engineering; Engineering; Physics and Astronomy"
41;21100355772;"Proceedings of the 2014 International Conference on Nanoscience and Nanotechnology, ICONN 2014";conference and proceedings;"-";0,139;-;3;0;21;0;4;19;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
42;21100780139;"2014 5th International Conference on Game Theory for Networks, GameNets 2014";conference and proceedings;"-";0,128;-;3;0;7;0;6;7;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
43;21100199747;"Proceedings of the IEEE Conference on Nanotechnology";conference and proceedings;"19449399";0,128;-;24;0;866;0;218;860;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Chemistry";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
44;21100326900;"American Society of Agricultural and Biological Engineers Annual International Meeting 2010, ASABE 2010";conference and proceedings;"-";0,117;-;10;91;80;1527;11;79;0,00;16,78;27,92;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
45;21100326902;"American Society of Agricultural and Biological Engineers Annual International Meeting 2012, ASABE 2012";conference and proceedings;"-";0,117;-;9;152;757;3361;94;748;0,12;22,11;20,51;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Bioengineering";"Agricultural and Biological Sciences; Chemical Engineering"
46;21100334855;"17th International Conference on Miniaturized Systems for Chemistry and Life Sciences, MicroTAS 2013";conference and proceedings;"-";0,116;-;7;0;460;0;63;457;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering";"Chemical Engineering"
47;21100326886;"American Society of Agricultural and Biological Engineers Annual International Meeting 2013, ASABE 2013";conference and proceedings;"-";0,115;-;6;0;231;0;29;228;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Bioengineering";"Agricultural and Biological Sciences; Chemical Engineering"
48;21100286438;"2013 E-Health and Bioengineering Conference, EHB 2013";conference and proceedings;"-";0,114;-;12;0;190;0;68;189;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Health Informatics";"Chemical Engineering; Medicine"
49;21100317402;"Proceedings of the 16th International Conference on Miniaturized Systems for Chemistry and Life Sciences, MicroTAS 2012";conference and proceedings;"-";0,114;-;8;0;675;0;84;673;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Chemical Engineering (miscellaneous)";"Chemical Engineering"
50;21100381259;"International Journal of Biology and Biomedical Engineering (discontinued)";journal;"19984510";0,113;Q4;9;18;27;569;7;27;0,26;31,61;31,58;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2014-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
51;21100385602;"Proceedings - IEEE 14th International Conference on Bioinformatics and Bioengineering, BIBE 2014";conference and proceedings;"-";0,113;-;10;0;50;0;28;50;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
52;20500195122;"Technical Proceedings of the 2011 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2011";conference and proceedings;"-";0,113;-;11;0;679;0;72;675;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Ceramics and Composites; Electrical and Electronic Engineering; Hardware and Architecture; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
53;21100784725;"2014 IEEE PES Transmission and Distribution Conference and Exposition, PES T and D-LA 2014 - Conference Proceedings";conference and proceedings;"-";0,111;-;2;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
54;9500154122;"Genetic Engineering and Biotechnology News";journal;"1935472X";0,111;Q4;12;192;833;19;52;628;0,07;0,10;35,87;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2007-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
55;21100468984;"Medical Science Technology";journal;"23290072";0,111;Q4;4;19;31;563;1;30;0,03;29,63;43,69;0;0;United States;Northern America;"International Scientific Information, Inc.";"2013, 2015-2018";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine; Psychology"
56;21100222933;"Proceedings - 3rd International Conference on Innovations in Bio-Inspired Computing and Applications, IBICA 2012";conference and proceedings;"-";0,111;-;9;0;66;0;27;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Software";"Chemical Engineering; Computer Science"
57;21100244222;"3rd Portuguese Bioengineering Meeting, ENBENG 2013 - Book of Proceedings";conference and proceedings;"-";0,110;-;6;0;61;0;19;60;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering";"Chemical Engineering"
58;21100204510;"2012 38th Annual Northeast Bioengineering Conference, NEBEC 2012";conference and proceedings;"-";0,108;-;9;0;218;0;33;217;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering";"Chemical Engineering"
59;21100457039;"Synthetic Biology: Engineering, Evolution, and Design Conference 2014, SEED 2014";conference and proceedings;"-";0,108;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
60;21100220305;"2012 IEEE 2nd Portuguese Meeting in Bioengineering, ENBENG 2012";conference and proceedings;"-";0,107;-;6;0;63;0;13;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering";"Chemical Engineering"
61;21100254201;"ASME 2012 Summer Bioengineering Conference, SBC 2012";conference and proceedings;"-";0,106;-;6;0;664;0;22;663;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering";"Chemical Engineering"
62;21100265619;"Proceedings of the IEEE Annual Northeast Bioengineering Conference, NEBEC";conference and proceedings;"1071121X";0,105;-;18;0;463;0;54;459;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering";"Chemical Engineering"
63;21100780142;"Proceedings - IEEE 14th International Conference on Bioinformatics and Bioengineering, BIBE 2014";conference and proceedings;"-";0,104;-;3;0;7;0;3;6;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
64;21100287308;"ASME 2013 Summer Bioengineering Conference, SBC 2013";conference and proceedings;"-";0,103;-;4;0;590;0;26;588;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
65;21100787591;"Proceedings of 2014 International Conference on Data and Software Engineering, ICODSE 2014";conference and proceedings;"-";0,103;-;4;0;8;0;3;8;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
66;21100454660;"Sustainable Food Production 2014 - Topical Conference at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,103;-;0;0;9;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy"
67;21100456786;"Frontiers in Particle Science and Technology 2014: Particle Interactions Applied";conference and proceedings;"-";0,102;-;1;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Energy Engineering and Power Technology; Energy (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Chemical Engineering; Energy; Environmental Science"
68;21100255525;"50th Annual Rocky Mountain Bioengineering Symposium and 50th International ISA Biomedical Sciences Instrumentation Symposium 2013";conference and proceedings;"-";0,101;-;1;0;44;0;1;43;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
69;21100454657;"Forest and Plant Bioproducts Division 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;0;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Molecular Biology; Renewable Energy, Sustainability and the Environment; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Energy; Engineering"
70;21100457005;"International Bioenergy and Bioproducts Conference 2014, IBBC 2014: Unlocking the Forest Biorefinery";conference and proceedings;"-";0,101;-;0;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
71;21100461454;"Metabolic Engineering X";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
72;21100457007;"4th International Conference on Stem Cell Engineering 2014";conference and proceedings;"-";0,100;-;0;0;41;0;0;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Energy Engineering and Power Technology; Environmental Engineering";"Chemical Engineering; Energy; Environmental Science"
73;21100435458;"Food, Pharmaceutical and Bioengineering Division 2015 - Core Programming Area at the 2015 AIChE Meeting";conference and proceedings;"-";0,100;-;2;65;190;320;1;188;0,01;4,92;30,89;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
74;21100467811;"Proceedings - 2014 IEEE International Conference on Advances in Communication and Computing Technologies, ICACACT 2014";conference and proceedings;"-";0,100;-;1;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Bioengineering; Information Systems; Signal Processing";"Chemical Engineering; Computer Science"
75;21100456798;"RCN Conference on Pan American Biofuels and Bioenergy Sustainability 2014";conference and proceedings;"-";0,100;-;1;0;67;0;1;66;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Instrumentation";"Chemical Engineering; Engineering; Physics and Astronomy"
76;21100410680;"Textile Bioengineering and Informatics Symposium Proceedings 2014 - 7th Textile Bioengineering and Informatics Symposium, TBIS 2014, in conjunction with the 5th Asian Protective Clothing Conference, APCC 2014";conference and proceedings;"-";0,100;-;3;0;156;0;4;147;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
77;21100976153;"IEEE Transactions on Molecular, Biological, and Multi-Scale Communications";journal;"23327804";;-;24;30;0;1214;0;0;0,00;40,47;24,14;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Bioengineering; Biotechnology; Computer Networks and Communications; Electrical and Electronic Engineering; Modeling and Simulation";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Mathematics"
