Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
7353;21100218506;"ACS Synthetic Biology";journal;"21615063";;-;94;68;0;2312;0;0;0,00;34,00;25,76;9;0;United States;Northern America;"American Chemical Society";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
7352;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,102;Q4;5;0;13;0;0;11;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
7351;33450;"Acta Anaesthesiologica Scandinavica, Supplement";journal;"05152720";0,121;Q4;18;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1959-1979, 1981-1999, 2001, 2003, 2005, 2007, 2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
7350;26534;"Acta Clinica Croatica, Supplement";journal;"03539474";0,161;Q3;9;25;24;374;15;24;0,00;14,96;37,50;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1997-1998, 2009-2010, 2012, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
7349;30055;"Acta Ginecologica";journal;"00015776";0,105;Q4;2;0;39;0;0;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
7348;18750;"Acta historica Leopoldina";journal;"00015857";0,102;Q4;4;0;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Johann Ambrosius Barth";"1968, 1971, 1975, 1979-1980, 1985, 1987, 1995-1996, 2002-2003, 2007-2008, 2010-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
7347;12051;"Acta Hospitalia";journal;"00446009";0,102;Q4;5;0;12;0;0;10;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Katholieke Universiteit";"1973-2010";"Health Policy (Q4)";"Medicine"
7346;21100203503;"Acta Informatica Medica";journal;"03538109, 19865988";;-;33;53;0;994;0;0;0,00;18,75;43,42;9;0;Bosnia and Herzegovina;Eastern Europe;"Avicena Publishing";"2012-2023";"Medicine (miscellaneous)";"Medicine"
7345;21100245723;"Acta medica academica";journal;"18402879, 18401848";;-;19;30;0;0;0;0;0,00;0,00;61,54;2;0;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous)";"Medicine"
7344;26564;"Acta Medica Philippina";journal;"20949278, 00016071";0,100;Q4;9;61;56;1031;0;50;0,00;16,90;55,41;0;0;Philippines;Asiatic Region;"University of the Philippines at Manila";"1947-1956, 1958-1960, 1962-1967, 1973-1981, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7343;92475;"Acta Microbiologica Hellenica";journal;"-";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Microbiology (medical) (Q4)";"Medicine"
7342;17549;"Acta Neurologica Scandinavica, Supplement";journal;"00651427, 16005449";0,194;Q3;35;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1965, 1970-1975, 1977-1997, 1999-2000, 2002-2003, 2005-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
7341;51224;"Acta ophthalmologica. Supplement";journal;"00651451";0,121;Q4;1;2;1;0;0;1;0,00;0,00;42,86;0;0;Denmark;Western Europe;"S.S.Y.B.";"1950-1965, 1969-1994, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
7340;3500148022;"Acta Orthopaedica, Supplement";journal;"17453690, 17453704";0,121;Q4;10;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2009, 2012-2015";"Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
7339;13580;"Acta Oto-Laryngologica, Supplement";journal;"03655237";0,258;Q3;47;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948, 1950-1965, 1969-2004, 2006-2007, 2009";"Otorhinolaryngology (Q3)";"Medicine"
7338;14413;"Acta Paediatrica, International Journal of Paediatrics, Supplement";journal;"08035326";0,111;Q4;72;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2009, 2011";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
7337;17578;"Acta Psychiatrica Scandinavica, Supplement";journal;"16005473, 00651591";0,954;Q1;56;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959-2007, 2009, 2011, 2013, 2015";"Medicine (miscellaneous) (Q1)";"Medicine"
7336;26597;"Acta Universitatis Carolinae. Medica. Monographia";journal;"05678250";0,101;Q4;3;0;15;0;0;15;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1971-1982, 1984, 1986-1990, 1998, 2005-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
7335;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,105;Q4;3;0;35;0;1;27;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
7334;19700201652;"Acute Coronary Syndromes";journal;"20403860, 13695312";0,101;Q4;2;0;23;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2008-2009, 2011";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
