Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700172022;"Informal Logic";journal;"08242577";0,653;Q1;20;16;75;474;65;73;0,98;29,63;16,67;0;2;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q1)";"Arts and Humanities"
2;24448;"Meta (Canada)";journal;"14921421, 00260452";0,274;Q2;40;0;110;0;59;98;0,45;0,00;0,00;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
3;21101033913;"Journal of the History of Analytical Philosophy";journal;"21590303";0,409;Q1;6;7;53;316;33;48;0,32;45,14;0,00;0;0;Canada;Northern America;"University of Victoria";"2019-2023";"Philosophy (Q1)";"Arts and Humanities"
4;21100864710;"Canadian Journal of Bioethics";journal;"25614665";0,169;Q2;8;47;159;1518;46;152;0,31;32,30;55,32;0;21;Canada;Northern America;"University of Montreal";"2018-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
5;5700169375;"Ultimate Reality and Meaning";journal;"0709549X";0,106;Q4;4;0;9;0;1;9;0,11;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2002-2009, 2021";"Philosophy (Q4)";"Arts and Humanities"
6;18612;"Renaissance and Reformation";journal;"0034429X";0,104;Q4;8;32;148;1306;15;97;0,05;40,81;45,16;0;7;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
7;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;13;110;0;0;90;0,00;0,00;37,50;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;21100241629;"Dionysius";journal;"07051085";0,104;Q4;4;0;9;0;0;9;0,00;0,00;0,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
9;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,100;Q4;7;21;79;308;2;78;0,00;14,67;11,11;0;2;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
10;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;101;281;0;1;201;0,00;0,00;60,87;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
11;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,101;Q4;6;0;36;0;1;29;0,00;0,00;0,00;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
