Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21493;"Reviews in Computational Chemistry";book series;"10693599";0,995;Q1;48;8;21;969;56;16;3,19;121,13;28,57;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
2;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";0,888;Q1;138;83;265;1992;523;261;1,86;24,00;7,10;4;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
3;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,584;Q2;111;114;337;3225;521;329;1,52;28,29;17,27;4;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
4;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,554;Q2;75;99;236;3876;646;229;2,46;39,15;25,82;2;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
5;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,518;Q2;77;39;106;1095;177;103;1,25;28,08;13,13;1;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
6;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,495;Q2;38;29;94;336;59;82;0,61;11,59;16,22;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q2); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
7;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,468;Q2;79;101;180;3556;283;178;1,38;35,21;25,91;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Computational Theory and Mathematics (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
8;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,424;Q2;59;21;52;674;76;50;1,50;32,10;22,45;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
9;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,263;Q3;29;80;246;1447;88;235;0,39;18,09;3,33;1;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
10;21100791261;"EUROSPEECH 2003 - 8th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,205;-;40;0;798;0;835;795;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanical Engineering";"Engineering"
11;145041;"Informatik-Spektrum";journal;"01706012";0,195;Q4;24;67;81;602;26;74;0,32;8,99;11,63;1;0;Germany;Western Europe;"Springer Verlag";"1985, 1987, 1999, 2005-2023";"Information Systems (Q3); Computer Science Applications (Q4)";"Computer Science"
12;21100227041;"Proceedings of the Conference on Component-Oriented Enterprise Applications, COEA 2005";conference and proceedings;"-";0,153;-;3;0;10;0;5;9;0,50;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture";"Computer Science"
13;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,132;Q4;31;363;183;5118;54;180;0,30;14,10;20,99;1;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computer Science (miscellaneous) (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
14;21100349114;"Virtuelle Organisation und Neue Medien 2005 - Workshop GeNeMe 2005, Gemeinschaften in Neuen Medien";conference and proceedings;"-";0,121;-;2;0;43;0;2;41;0,05;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
15;21100229106;"Lecture Notes in Informatics (LNI), Proceedings - Series of the Gesellschaft fur Informatik (GI)";conference and proceedings;"16175468";0,110;-;34;595;1671;7707;259;1601;0,18;12,95;14,84;0;0;Germany;Western Europe;"Gesellschaft fur Informatik (GI)";"2001-2023";"Computer Science Applications";"Computer Science"
16;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,108;-;24;0;129;0;13;125;0,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
17;21100345114;"Mobiles Computing in der Medizin - Proceedings zum 5. Workshop der GMDS-Projektgruppe Mobiles Computing in der Medizin, MoCoMed 2005";conference and proceedings;"-";0,102;-;1;0;13;0;3;11;0,23;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics";"Computer Science; Medicine"
18;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";;-;23;7;0;191;0;0;0,00;27,29;9,52;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Mathematics; Computer Science Applications; Computer Science (miscellaneous); Medicine (miscellaneous); Multidisciplinary; Signal Processing; Statistics and Probability";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
19;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";;-;66;439;0;2573;0;0;0,00;5,86;12,31;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering; Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Health Informatics; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging; Surgery";"Computer Science; Engineering; Medicine"
