Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21119;"International Materials Reviews";journal;"09506608, 17432804";2,641;Q1;132;12;29;1353;104;29;2,53;112,75;7,14;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;26465;"Progress in Polymer Science";journal;"00796700";2,629;Q1;331;31;96;5469;375;96;3,70;176,42;11,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
3;22781;"Chemical Communications";journal;"1364548X, 13597345";1,953;Q1;376;1154;3606;22879;11891;3604;3,44;19,83;18,42;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
4;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";1,554;Q1;109;103;314;2183;350;313;0,95;21,19;15,07;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
5;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";1,366;Q1;339;450;1314;15578;3292;1311;2,40;34,62;21,91;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
6;12202;"Intermetallics";journal;"09669795";1,322;Q1;134;179;312;4179;452;308;1,37;23,35;18,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
7;29886;"Solid State Communications";journal;"00381098";1,249;Q1;142;487;1868;9490;2422;1867;1,28;19,49;18,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
8;24824;"New Journal of Chemistry";journal;"11440546, 13699261";1,213;Q1;139;188;603;6082;1211;602;2,17;32,35;27,24;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
9;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";1,152;Q1;126;209;741;5084;812;741;1,11;24,33;16,16;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";1,091;Q1;40;120;467;1525;517;462;0,84;12,71;19,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;27206;"Solid-State Electronics";journal;"00381101";0,996;Q1;105;318;989;5213;930;979;0,91;16,39;14,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
12;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";0,829;Q1;274;131;346;3140;471;345;1,25;23,97;28,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
13;26446;"Polymer Journal";journal;"00323896, 13490540";0,796;Q1;82;186;617;4264;648;617;1,05;22,92;14,49;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Materials Science"
14;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";0,784;Q1;118;267;660;6662;877;660;1,22;24,95;14,78;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
15;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,759;Q2;83;107;268;2638;290;265;0,95;24,65;19,40;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q1); Mechanics of Materials (Q1); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
16;25303;"Polyhedron";journal;"02775387";0,697;Q2;108;375;1585;11593;1765;1584;1,15;30,91;30,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
17;26444;"Polymer Degradation and Stability";journal;"01413910";0,665;Q2;190;246;680;4931;678;679;0,99;20,04;24,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
18;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,655;Q2;99;251;497;4754;599;494;1,16;18,94;20,83;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
19;14456;"Polymer International";journal;"10970126, 09598103";0,643;-;121;246;570;5721;537;570;0,91;23,26;24,26;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
20;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,639;Q2;54;64;166;908;71;166;0,24;14,19;9,86;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
21;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,639;Q2;88;91;336;1373;164;336;0,42;15,09;10,87;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Mechanical Engineering (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
22;28462;"Surface Engineering";journal;"02670844, 17432944";0,606;Q2;53;79;195;1233;140;195;0,62;15,61;13,18;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
23;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,601;Q2;63;60;205;1674;185;205;0,77;27,90;17,07;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
24;25854;"European Polymer Journal";journal;"00143057";0,551;-;168;315;809;7002;670;809;0,78;22,23;28,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Polymers and Plastics (Q1); Physics and Astronomy (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
25;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,523;Q2;51;55;116;818;55;116;0,47;14,87;8,96;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
26;21522;"Ceramics International";journal;"02728842";0,463;Q2;155;133;274;2244;141;274;0,46;16,87;19,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Process Chemistry and Technology (Q1); Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science"
27;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,460;Q2;59;85;271;819;159;271;0,56;9,64;32,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
28;17061;"Lubrication Science";journal;"09540075, 15576833";0,454;Q2;42;24;80;315;31;80;0,22;13,13;12,12;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
29;25865;"High Performance Polymers";journal;"09540083, 13616412";0,445;Q2;47;54;111;1018;87;111;0,80;18,85;20,55;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
30;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,384;Q2;36;56;160;973;84;160;0,53;17,38;17,59;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
31;17798;"Materials at High Temperatures";journal;"09603409";0,313;Q3;46;63;130;1199;48;129;0,24;19,03;16,28;0;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
32;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,309;Q3;41;65;131;1119;43;131;0,29;17,22;32,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
33;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,304;Q3;48;25;80;278;33;80;0,45;11,12;6,78;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
34;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,291;Q3;42;39;74;628;35;71;0,47;16,10;23,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
35;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,282;Q3;36;18;52;297;23;52;0,50;16,50;43,75;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
36;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,266;Q3;46;72;245;1421;109;245;0,32;19,74;14,14;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
37;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,250;Q3;42;33;113;449;27;113;0,06;13,61;15,15;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Marketing (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
38;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,234;Q3;56;34;80;863;45;77;0,47;25,38;26,83;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Polymers and Plastics (Q2); Bioengineering (Q3); Materials Chemistry (Q3); Biomaterials (Q4)";"Chemical Engineering; Materials Science"
39;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,224;Q3;41;95;98;2296;59;98;0,45;24,17;30,04;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
40;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,222;Q3;44;102;302;785;42;302;0,14;7,70;16,41;0;0;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
41;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,216;Q3;32;30;65;210;14;55;0,14;7,00;13,64;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
42;13251;"Pigment and Resin Technology";journal;"03699420";0,179;Q4;38;267;689;334;15;689;0,02;1,25;30,30;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Materials Science"
43;28444;"Steel Times International";trade journal;"01437798";0,144;Q4;10;24;100;178;11;100;0,09;7,42;4,17;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
44;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,111;Q4;5;51;71;120;3;71;0,04;2,35;26,67;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Polymers and Plastics (Q3); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
45;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,101;Q4;11;10;37;226;5;37;0,12;22,60;4,55;0;0;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
46;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;127;102;0;0;102;0,00;0,00;13,04;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
47;87025;"Crystal Engineering";journal;"14630184";;-;25;19;0;532;0;0;0,00;28,00;16,67;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"2000-2003";"Chemistry (miscellaneous); Materials Chemistry";"Chemistry; Materials Science"
48;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";;-;31;29;79;369;33;79;0,27;12,72;19,30;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites; Materials Chemistry";"Materials Science"
49;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";;-;19;3;0;6;0;0;0,00;2,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics; Inorganic Chemistry; Materials Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
50;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";;-;47;90;193;1706;152;193;0,66;18,96;26,88;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry; Physical and Theoretical Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
51;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;71;215;1680;95;215;0,51;23,66;24,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
52;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";;-;23;38;69;1040;13;69;0,17;27,37;33,33;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Organic Chemistry; Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
