Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";3,867;Q1;224;311;1068;9338;9182;643;8,66;30,03;32,78;38;55;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;20373;"Sports Medicine";journal;"01121642, 11792035";3,806;Q1;229;169;502;13836;5834;410;10,17;81,87;26,93;11;18;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";2,266;Q1;266;473;1315;17910;8765;1139;5,97;37,86;23,15;10;11;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";2,060;Q1;49;62;138;3765;1181;137;9,24;60,73;60,63;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology; Social Sciences"
5;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,028;Q1;151;160;425;9412;3510;421;8,14;58,83;59,21;26;70;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
6;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";1,623;Q1;94;263;640;7279;2728;607;3,69;27,68;19,44;0;11;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,617;Q1;261;300;968;12461;5244;902;5,47;41,54;35,25;0;65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,609;Q1;118;36;105;2299;589;88;5,75;63,86;26,77;0;5;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,604;Q1;54;40;138;2253;779;137;5,10;56,33;41,13;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
10;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,496;Q1;125;219;688;6681;3064;636;4,08;30,51;32,35;8;27;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,474;Q1;161;520;1274;18228;4845;1248;3,68;35,05;24,16;1;17;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
12;21100859815;"Sports Medicine - Open";journal;"21989761";1,417;Q1;47;99;165;5792;1083;164;6,21;58,51;33,76;5;17;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
13;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";1,401;Q1;65;81;239;4443;1933;193;9,55;54,85;37,84;3;24;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
14;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,391;Q1;131;166;446;4722;1624;425;3,36;28,45;42,44;6;25;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
15;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,383;Q1;143;222;767;9392;3597;724;4,53;42,31;30,58;10;38;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
16;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";1,291;Q1;91;98;256;1945;744;97;2,99;19,85;46,32;9;19;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
17;21078;"Journal of Sport Management";journal;"1543270X, 08884773";1,270;Q1;83;38;143;2465;409;136;2,52;64,87;31,37;0;5;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
18;19900193557;"Sports Health";journal;"19410921, 19417381";1,268;Q1;65;81;220;2859;1069;192;4,32;35,30;29,31;5;8;United States;Northern America;"Sage Periodicals Press";"2010-2011, 2013-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
19;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";1,244;Q1;145;95;444;3711;1577;303;3,48;39,06;38,08;4;6;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
20;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,211;Q1;80;75;227;4094;886;225;3,77;54,59;47,64;3;38;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
21;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";1,182;Q1;79;155;464;6177;1987;463;3,81;39,85;26,67;3;27;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
22;21100908538;"Science and Medicine in Football";journal;"24733938, 24734446";1,180;Q1;27;51;159;1892;462;142;2,83;37,10;17,07;2;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Health Professions; Medicine"
23;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,162;Q1;163;319;1010;14266;4015;996;3,83;44,72;27,63;4;31;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
24;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";1,145;Q1;68;74;145;3426;511;140;2,61;46,30;39,90;0;20;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
25;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,131;Q1;126;264;625;13141;3054;619;4,23;49,78;40,86;15;42;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
26;19916;"Research in Sports Medicine";journal;"15438635, 15438627";1,126;Q1;47;49;145;1603;574;142;4,26;32,71;26,42;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
27;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";1,115;Q1;55;57;161;3391;627;159;3,52;59,49;42,00;0;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
28;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";1,089;Q1;75;123;343;4871;1484;306;4,81;39,60;48,92;1;58;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
29;19816;"Biology of Sport";journal;"0860021X";1,043;Q1;44;80;150;3162;614;150;4,58;39,53;23,57;1;8;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
30;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";1,038;Q1;58;66;234;3830;599;217;1,99;58,03;24,02;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
31;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,024;Q1;216;313;878;11581;3305;766;3,51;37,00;53,43;42;103;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
32;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,998;Q1;113;110;378;3777;1375;344;3,54;34,34;49,59;15;40;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
33;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,971;Q1;124;163;391;8474;1263;385;3,43;51,99;28,80;3;27;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
34;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,951;Q1;81;90;269;3810;1084;257;4,06;42,33;29,08;0;8;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
35;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,948;Q1;118;144;287;5024;934;271;3,09;34,89;33,80;0;16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
36;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,936;Q1;64;39;110;1285;385;91;3,44;32,95;59,03;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine"
37;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,929;Q1;125;168;494;5350;1699;456;3,03;31,85;53,61;36;50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
38;21100413715;"Sport, Exercise, and Performance Psychology";journal;"21573913, 21573905";0,921;Q1;34;33;103;2043;358;95;2,44;61,91;34,85;1;2;United States;Northern America;"American Psychological Association";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Health Professions; Psychology"
39;21101042146;"Sports";journal;"20754663";0,894;Q1;40;171;594;8478;2092;586;3,44;49,58;21,64;2;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
40;16916;"Physical Therapy";journal;"00319023, 15386724";0,881;Q1;176;285;490;12685;1643;409;3,04;44,51;55,58;18;84;United States;Northern America;"Oxford University Press";"1964-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
41;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,863;Q1;68;43;105;2782;251;100;2,14;64,70;48,08;1;13;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
42;21100869188;"BMJ Open Sport and Exercise Medicine";journal;"20557647";0,847;Q1;42;132;404;4910;1366;395;3,25;37,20;31,53;10;38;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
43;16938;"Physiotherapy";journal;"00319406, 18731465";0,843;Q1;70;75;212;2248;704;182;2,93;29,97;57,98;5;17;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
44;21100854892;"BMC Obesity";journal;"20529538";0,841;Q1;30;0;63;0;247;63;3,70;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Health Policy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Public Health, Environmental and Occupational Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Epidemiology (Q2)";"Health Professions; Medicine"
45;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,822;Q1;62;172;419;7746;1246;410;2,77;45,03;34,86;1;1;United States;Northern America;"Churchill Livingstone";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
46;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,816;Q1;55;119;363;4502;1108;363;3,00;37,83;20,70;1;6;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
47;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,799;Q1;78;60;157;3490;499;156;3,29;58,17;64,53;1;13;United States;Northern America;"American Psychological Association";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
48;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";0,785;Q1;113;90;277;3853;893;272;3,04;42,81;58,63;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
49;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,783;Q1;51;176;161;6318;486;160;2,76;35,90;25,72;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
50;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,769;-;88;198;485;8175;1421;451;2,55;41,29;54,43;5;76;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
51;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,762;Q1;117;277;719;6659;1662;540;2,44;24,04;43,55;0;88;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
52;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,761;Q1;48;37;103;1528;230;101;2,17;41,30;36,00;0;2;United States;Northern America;"Routledge";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
53;29178;"Ergonomics";journal;"00140139, 13665847";0,757;Q1;131;119;378;6133;1277;366;2,88;51,54;34,33;10;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Human Factors and Ergonomics (Q2)";"Health Professions; Social Sciences"
54;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,742;Q1;65;43;99;1643;243;96;2,22;38,21;54,42;2;7;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions"
55;21100197977;"Cartilage";journal;"19476035, 19476043";0,732;Q2;48;391;146;16907;637;142;4,20;43,24;31,03;12;17;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Biomedical Engineering (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Immunology and Allergy (Q3)";"Engineering; Health Professions; Medicine"
56;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";0,714;Q2;108;152;364;5908;933;324;2,22;38,87;43,80;5;6;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
57;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,708;Q2;46;87;245;3184;713;245;2,54;36,60;22,68;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
58;21100201774;"Performance Enhancement and Health";journal;"22112669";0,702;Q2;22;21;55;991;160;46;3,10;47,19;48,28;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
59;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,695;Q2;60;38;110;1739;312;97;2,20;45,76;22,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
60;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,670;Q2;71;27;171;856;339;156;1,87;31,70;46,38;0;10;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
61;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,665;Q2;103;68;224;3020;539;211;2,01;44,41;32,91;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
62;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,607;Q2;50;50;129;2089;178;115;1,27;41,78;68,75;2;29;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
63;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,599;Q2;55;59;218;2235;536;207;2,39;37,88;26,18;4;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
64;21101030144;"JMIR Serious Games";journal;"22919279";0,581;Q2;38;100;151;5838;659;151;3,88;58,38;42,83;5;28;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Rehabilitation (Q1); Biomedical Engineering (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2)";"Engineering; Health Professions; Medicine"
65;15800154701;"PM and R";journal;"19341482, 19341563";0,581;Q2;84;183;567;5194;1275;484;2,06;28,38;44,37;14;52;United States;Northern America;"Elsevier Inc.";"2009-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
66;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,532;Q2;24;35;114;1398;119;102;1,09;39,94;11,63;0;5;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Arts and Humanities; Health Professions"
67;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,527;Q2;62;183;426;5680;864;419;1,91;31,04;36,40;1;1;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
68;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,527;Q2;54;42;156;1353;308;144;1,69;32,21;76,62;4;5;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
69;21100852965;"Kinesiology Review";journal;"21616035, 21630453";0,526;Q2;17;32;153;2108;234;148;1,56;65,88;50,77;0;7;United States;Northern America;"Human Kinetics Publishers Inc.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine"
70;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,522;Q2;30;33;100;1430;156;99;1,56;43,33;64,29;2;20;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Social Sciences"
71;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,521;Q2;43;34;109;2227;205;106;1,20;65,50;44,51;4;14;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
72;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,519;Q2;93;65;181;3012;366;146;2,22;46,34;30,61;1;2;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
73;21100910579;"Curriculum Studies in Health and Physical Education";journal;"25742981, 2574299X";0,518;Q2;24;22;63;1070;106;53;1,44;48,64;52,17;1;8;United States;Northern America;"Routledge";"2018-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine; Social Sciences"
74;21100897500;"Education Sciences";journal;"22277102";0,518;Q2;53;819;907;46507;2639;881;2,99;56,79;54,31;63;389;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Administration (Q2); Developmental and Educational Psychology (Q3)";"Computer Science; Health Professions; Psychology; Social Sciences"
75;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,515;Q2;71;80;230;2677;381;208;1,53;33,46;56,00;2;3;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
76;21100936480;"Shoulder and Elbow";journal;"17585740, 17585732";0,515;Q2;28;94;175;2289;350;164;1,89;24,35;15,85;0;3;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Surgery (Q2)";"Health Professions; Medicine"
77;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,512;Q2;34;161;130;7291;312;130;2,12;45,29;37,71;1;25;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
