Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,257;Q2;25;40;102;575;23;98;0,21;14,38;27,66;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
2;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,164;Q3;18;35;31;530;5;30;0,16;15,14;27,08;0;0;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
3;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";0,123;-;13;12;41;224;3;41;0,08;18,67;14,29;0;0;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Civil and Structural Engineering (Q4)";"Engineering"
4;70210;"Prace Naukowe Instytutu Budownictwa Politechniki Wroclawskiej";journal;"03249875";0,122;Q3;4;74;1;608;0;1;0,00;8,22;26,04;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1981-1983, 1990-1992, 1996, 1998-2001, 2003, 2005, 2008-2010";"Building and Construction (Q3)";"Engineering"
5;17721;"Montazhnye i Spetsial'nye Raboty v Stroitel'stve";trade journal;"00270040";0,103;Q4;2;0;126;0;1;126;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel stvo Stroizdat";"2001-2005";"Building and Construction (Q4)";"Engineering"
6;21100407790;"1st International Conference on Electrical and Control Technologies, ECT 2006";conference and proceedings;"-";0,100;-;2;0;64;0;5;63;0,08;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
7;26434;"Beton i Zhelezobeton";journal;"00059889";0,100;Q4;3;0;57;0;0;57;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Literatury po Stroitel'stvu";"1969-1986, 1988, 2001-2005";"Building and Construction (Q4)";"Engineering"
8;21100319102;"CESB 2007 PRAGUE International Conference - Central Europe Towards Sustainable Building";conference and proceedings;"-";0,100;-;4;0;117;0;1;115;0,01;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Building and Construction";"Engineering"
9;21100790502;"Concrete Structures - Stimulators of Development, Proceedings of the fib Symposium Dubrovnik 2007";conference and proceedings;"-";0,100;-;3;0;121;0;3;120;0,02;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
10;21100791242;"Keep Concrete Attractive - Proceedings of the fib Symposium 2005";conference and proceedings;"-";0,100;-;5;0;187;0;4;184;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
11;21100403409;"Proceedings of SEFI and IGIP Joint Annual Conference 2007: Joining Forces in Engineering Educations Towards Excellence";conference and proceedings;"-";0,100;-;3;0;166;0;14;165;0,08;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
12;23595;"Promyshlennoe i Grazhdanskoe Stroitel'stvo";journal;"08697019";0,100;Q4;4;0;251;0;1;251;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Stroiizdat";"2001-2005";"Building and Construction (Q4)";"Engineering"
13;23959;"Stroitel'nye i Dorozhnye Mashiny";trade journal;"00392391";0,100;Q4;2;0;194;0;0;194;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1973-1974, 1976, 1979, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
14;19570;"Stroitel'nye Materialy";journal;"0585430X";0,100;Q4;7;0;324;0;1;324;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"UL Krzhizhanovskogo";"2001-2005";"Building and Construction (Q4)";"Engineering"
15;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";;-;26;31;0;491;0;0;0,00;15,84;15,49;0;0;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
