Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,541;Q2;81;114;286;3926;388;270;1,21;34,44;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
2;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,566;Q2;56;25;106;1069;105;97;0,75;42,76;Turkey;Middle East;"Modestum LTD";"2006-2023";"Applied Mathematics (Q2); Education (Q2)";"Mathematics; Social Sciences"
3;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,428;Q3;53;67;169;1418;218;168;1,21;21,16;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
4;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";;-;53;11;0;455;0;0;0,00;41,36;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous); Energy (miscellaneous)";"Economics, Econometrics and Finance; Energy"
5;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,363;Q2;53;63;177;2111;178;176;0,77;33,51;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Food Science (Q2); Forestry (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,348;Q2;53;78;248;2559;266;248;0,99;32,81;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
7;4700152284;"Turkish Journal of Biology";journal;"13000152";0,414;Q2;51;87;138;2978;201;137;1,07;34,23;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Microbiology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,608;Q2;50;37;103;2213;133;101;0,92;59,81;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
9;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,121;Q4;48;71;1;2059;0;1;0,00;29,00;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
10;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,607;Q2;47;66;164;2187;287;161;2,15;33,14;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
11;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,431;Q2;47;130;140;4277;199;140;1,42;32,90;Turkey;Middle East;"Sakarya University";"2008-2017";"Education (Q2); E-learning (Q2)";"Social Sciences"
12;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,210;Q3;46;42;77;1126;38;77;0,52;26,81;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19700182042;"Energy Education Science and Technology Part A: Energy Science and Research (discontinued)";journal;"1308772X";2,034;Q1;44;109;42;3930;959;42;22,83;36,06;Turkey;Middle East;"Sila Science";"2009-2014";"Energy (miscellaneous) (Q1)";"Energy"
14;21100258747;"International Journal of Renewable Energy Research";journal;"13090127";;-;42;39;0;665;0;0;0,00;17,05;Turkey;Middle East;"International Journal of Renewable Energy Research";"2011-2023";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
15;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,147;Q3;42;74;129;1584;82;124;0,53;21,41;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
16;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,206;Q3;42;68;245;1573;125;245;0,35;23,13;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
17;17500155003;"Records of Natural Products";journal;"13076167";0,554;Q2;41;44;57;1148;112;56;1,96;26,09;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q2); Pharmacology (Q2); Plant Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
18;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,140;Q3;40;144;398;3700;105;391;0,20;25,69;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
