Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24756;"Match";journal;"03406253";0,347;Q2;70;46;88;937;60;85;0,66;20,37;15,15;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Chemistry; Computer Science; Mathematics"
2;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,327;Q2;53;109;293;2308;126;293;0,48;21,17;42,65;0;0;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
3;19700177121;"Helia";journal;"10181806, 21970483";0,201;Q3;23;38;74;471;14;74;0,17;12,39;41,46;1;0;Serbia;Eastern Europe;"Walter de Gruyter GmbH";"2000-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
4;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,128;Q3;26;37;75;1465;8;74;0,08;39,59;66,93;0;0;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,127;Q3;5;17;65;416;6;55;0,07;24,47;43,40;0;0;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
6;28729;"Archive of Oncology";journal;"14509520, 03547310";0,126;Q4;14;55;127;1029;21;106;0,13;18,71;52,29;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
7;12100154910;"Chemical Industry and Chemical Engineering Quarterly";journal;"14519372, 22177434";0,120;Q3;33;14;79;186;7;74;0,08;13,29;45,45;0;0;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"2000-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
8;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,120;Q4;24;18;56;297;6;56;0,06;16,50;16,67;0;0;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
9;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,113;Q4;21;11;55;107;4;55;0,00;9,73;9,09;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
10;35693;"Science of Sintering";journal;"0350820X";0,112;Q3;29;18;24;217;2;24;0,08;12,06;41,46;0;0;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Metals and Alloys (Q3); Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
