Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28478;"Aging and Mental Health";journal;"13646915, 13607863";1,058;Q1;112;141;375;7156;945;369;2,45;50,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Psychiatry and Mental Health (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
2;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,057;Q1;119;220;662;7385;1489;590;2,05;33,57;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Psychology"
3;19700188272;"International journal of older people nursing";journal;"17483735, 17483743";0,716;Q1;39;31;100;1200;158;88;1,44;38,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2010-2023";"Gerontology (Q1)";"Nursing"
4;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,583;Q2;43;58;119;1527;207;115;1,63;26,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
5;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,535;Q2;47;81;165;3539;288;151;1,67;43,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q2); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
6;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,265;Q3;31;0;68;0;44;68;0,60;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
7;29738;"Nursing older people";journal;"14720795";0,244;Q3;25;200;366;951;83;179;0,18;4,76;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q3)";"Nursing"
8;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,208;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q2); Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
9;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,179;Q4;22;26;89;969;37;84;0,51;37,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Care Planning (Q4); Gerontology (Q4)";"Nursing"
10;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,148;Q4;14;30;198;162;12;152;0,04;5,40;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
11;18200156704;"Working with Older People";journal;"13663666, 20428790";0,133;Q4;16;30;76;601;14;70;0,24;20,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
12;21101136680;"Bereavement";journal;"27547833";;-;18;23;72;306;26;63;0,36;13,30;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
13;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;26;60;1030;40;59;0,49;39,62;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
