Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20122;"Women's Health Issues";journal;"10493867, 18784321";1,251;Q1;71;86;291;3523;669;262;2,17;40,97;68,76;20;61;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
2;19700175053;"International Journal of Women's Health";journal;"11791411";0,907;Q1;64;63;264;2376;751;261;2,71;37,71;51,77;0;44;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine; Nursing"
3;4700152255;"Women and Birth";journal;"18715192, 18781799";0,871;Q1;59;146;332;5724;889;289;2,40;39,21;76,96;34;106;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
4;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,865;Q1;60;151;409;3389;672;321;1,50;22,44;67,78;15;38;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Health Policy (Q1); Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q1); Pediatrics (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
5;64864;"Midwifery";journal;"02666138, 15323099";0,835;Q1;86;200;595;8740;1452;572;2,13;43,70;75,68;42;155;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
6;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,522;Q1;76;109;355;2946;421;275;1,22;27,03;84,06;12;70;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
7;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,509;Q1;83;73;347;3129;475;288;1,23;42,86;82,78;12;37;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Critical Care Nursing (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
8;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,506;Q2;40;60;201;1798;314;189;1,41;29,97;77,98;10;47;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
9;28725;"MCN The American Journal of Maternal Child Nursing";journal;"15390683, 0361929X";0,427;Q2;48;102;288;1222;223;145;0,67;11,98;86,32;1;32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Maternity and Midwifery (Q2); Pharmacology (nursing) (Q2)";"Nursing"
10;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,424;Q2;40;315;549;4571;455;325;1,16;14,51;41,34;8;129;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
11;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,405;Q2;25;32;116;1064;192;110;1,62;33,25;56,10;0;14;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Community and Home Care (Q2); Family Practice (Q2); Health (social science) (Q2); Maternity and Midwifery (Q2)";"Medicine; Nursing; Social Sciences"
12;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,320;Q2;50;68;215;1777;182;168;0,72;26,13;84,06;0;20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Maternity and Midwifery (Q2); Pediatrics (Q2); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
13;30024;"Breastfeeding Review";journal;"07292759";0,297;Q2;26;9;43;338;23;33;0,35;37,56;88,00;0;3;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
14;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";0,272;Q3;31;87;282;2212;339;272;1,02;25,43;53,33;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Maternity and Midwifery (Q3); Nursing (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Nursing"
15;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,253;-;19;32;135;826;103;127;0,81;25,81;73,20;0;12;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
16;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,253;Q3;29;57;164;1576;140;133;0,85;27,65;80,50;3;13;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q3); Pediatrics (Q3)";"Nursing"
17;5000152303;"British Journal of Midwifery";journal;"09694900";0,229;Q3;27;154;494;2964;161;322;0,28;19,25;88,33;7;83;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q3)";"Nursing"
18;21100197704;"HAYAT";journal;"2008188X, 17352215";0,229;Q3;18;32;97;1061;97;92;0,91;33,16;55,75;0;13;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2014, 2016-2023";"Maternity and Midwifery (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
19;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,168;Q3;17;20;65;602;18;54;0,24;30,10;87,76;0;20;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Maternity and Midwifery (Q3); Fundamentals and Skills (Q4)";"Nursing"
20;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,144;Q3;21;87;140;1262;45;109;0,35;14,51;42,44;3;15;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
21;28123;"Practising Midwife";journal;"14613123";0,133;Q3;12;83;289;949;21;221;0,06;11,43;89,39;0;54;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
22;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,117;Q4;12;37;127;1244;16;121;0,07;33,62;68,29;0;24;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4)";"Nursing"
23;12650;"Contemporary Ob/Gyn";journal;"00903159";0,117;Q4;11;132;241;240;8;47;0,05;1,82;47,37;0;18;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
24;4100151614;"Revue Sage - Femme";journal;"16374088";0,114;Q4;4;39;127;996;6;124;0,07;25,54;51,65;4;24;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
25;21100893581;"International Journal of Childbirth";journal;"21565295, 21565287";0,113;Q4;7;21;30;743;4;27;0,13;35,38;74,14;1;17;United States;Northern America;"Springer Publishing Company";"2018-2023";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
26;5400152644;"Matronas Profesion";journal;"15780740";0,110;Q4;6;26;83;620;10;64;0,09;23,85;86,25;0;14;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
27;4700152880;"AIMS Journal";journal;"13579657";0,100;Q4;6;41;123;256;2;79;0,03;6,24;84,00;0;2;United States;Northern America;"SoftLine Information, Inc";"2006-2008, 2017-2020, 2023";"Maternity and Midwifery (Q4)";"Nursing"
28;21101128451;"Avicenna Journal of Nursing and Midwifery Care";journal;"26765748";;-;6;48;0;1497;0;0;0,00;31,19;55,13;0;12;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Education; Gerontology; Issues, Ethics and Legal Aspects; Leadership and Management; Maternity and Midwifery; Pediatrics; Psychiatry and Mental Health";"Medicine; Nursing; Social Sciences"
29;21101048280;"European Journal of Midwifery";journal;"25852906";;-;11;21;0;583;0;0;0,00;27,76;69,86;2;19;Greece;Western Europe;"European Publishing";"2019-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
30;21101087773;"International Journal of Child Health and Nutrition";journal;"19294247";;-;5;19;0;634;0;0;0,00;33,37;42,62;0;11;Canada;Northern America;"Lifescience Global";"2019-2023";"Maternity and Midwifery; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
31;21101162554;"Journal of Asian Midwives";journal;"24092290";;-;3;8;0;196;0;0;0,00;24,50;75,00;0;7;Pakistan;Asiatic Region;"South Asian Midwives Association (SAMA)";"2019-2023";"Maternity and Midwifery";"Nursing"
32;21101041511;"Journal of Holistic Nursing and Midwifery";journal;"25883712, 25883720";;-;7;32;35;933;11;35;0,31;29,16;68,63;0;14;Iran;Middle East;"Guilan University of Medical Sciences";"2017-2023";"Advanced and Specialized Nursing; Drug Guides; Maternity and Midwifery; Nursing (miscellaneous)";"Medicine; Nursing"
33;21101100223;"Journal of Midwifery and Reproductive Health";journal;"23454792";;-;8;60;0;1742;0;0;0,00;29,03;67,51;1;29;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Reproductive Medicine";"Medicine; Nursing"
34;21101054451;"Journal of mother and child";journal;"2719535X, 27196488";;-;7;1;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
35;21101043315;"Journal of Perinatal Education";journal;"15488519, 10581243";;-;4;6;1;158;0;1;0,00;26,33;78,57;0;3;United States;Northern America;"Springer Publishing Company";"2015-2019, 2021-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
36;21101097343;"Journal of Research Development in Nursing and Midwifery";journal;"25883038";;-;3;16;0;506;0;0;0,00;31,63;54,00;0;8;Iran;Middle East;"Golestan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Maternity and Midwifery; Nursing (miscellaneous)";"Nursing"
37;21101055229;"Korean Journal of Women Health Nursing";journal;"22871640, 20937695";;-;6;36;40;950;9;39;0,23;26,39;79,17;0;19;South Korea;Asiatic Region;"Korean Society of Women Health Nursing";"2018-2023";"Advanced and Specialized Nursing; Health (social science); Maternity and Midwifery; Medicine (miscellaneous)";"Medicine; Nursing; Social Sciences"
38;21100926532;"Nursing and Midwifery Studies";journal;"23221674, 23221488";;-;9;34;0;986;0;0;0,00;29,00;52,94;0;13;Iran;Middle East;"Kashan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Maternity and Midwifery";"Nursing"
39;21101046764;"Revista Cuidarte";journal;"22160973, 23463414";;-;6;49;0;1484;0;0;0,00;30,29;78,79;0;24;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Community and Home Care; Critical Care and Intensive Care Medicine; Family Practice; Maternity and Midwifery; Medical and Surgical Nursing; Nurse Assisting; Nursing (miscellaneous)";"Medicine; Nursing"
40;21100932758;"Women's Reproductive Health";journal;"23293713, 23293691";;-;8;26;0;1011;0;0;0,00;38,88;76,74;2;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Reproductive Medicine";"Medicine; Nursing"
