Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20143;"Business and Society";journal;"00076503, 15524205";2,337;Q1;96;25;68;1081;48;51;0,83;43,24;31,03;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
2;18173;"Mathematical Finance";journal;"09601627, 14679965";2,329;Q1;86;16;56;413;107;56;1,74;25,81;14,29;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
3;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";2,144;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Psychology; Social Sciences"
4;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";2,019;Q1;94;23;77;656;135;77;0,89;28,52;19,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
5;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";1,919;Q1;118;48;155;1159;147;155;0,87;24,15;13,79;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
6;28464;"Econometric Theory";journal;"02664666, 14694360";1,885;Q1;81;39;190;878;91;186;0,42;22,51;11,63;12;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,749;Q1;183;82;221;3702;394;221;1,55;45,15;56,98;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
8;25330;"Rationality and Society";journal;"14617358, 10434631";1,702;Q1;52;18;74;655;48;71;0,95;36,39;13,79;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,521;Q1;48;34;111;619;52;111;0,35;18,21;11,76;9;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
10;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,512;Q1;93;29;77;728;106;77;0,65;25,10;9,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;25057;"Mathematical Social Sciences";journal;"01654896";1,497;Q1;42;39;84;730;39;84;0,41;18,72;16,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Psychology; Social Sciences"
12;18090;"Sociological Methodology";journal;"14679531, 00811750";1,360;Q1;63;9;35;439;28;26;0,79;48,78;13,33;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";1,337;Q1;118;30;96;888;96;96;0,81;29,60;11,32;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
14;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,215;Q1;119;25;77;859;119;77;1,25;34,36;34,88;10;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
15;23651;"System Dynamics Review";journal;"10991727, 08837066";1,076;Q1;65;19;46;531;60;46;1,10;27,95;21,43;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
16;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,071;Q1;85;37;93;836;89;93;0,71;22,59;18,67;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
17;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,986;Q1;77;31;107;728;136;104;1,27;23,48;49,30;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
18;15143;"Regional Studies";journal;"13600591, 00343404";0,965;Q1;141;79;225;2908;258;225;1,18;36,81;19,69;49;0;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
19;25987;"Social Networks";journal;"03788733";0,905;Q1;114;14;61;533;57;61;0,91;38,07;40,63;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
20;24377;"Social Studies of Science";journal;"14603659, 03063127";0,873;Q1;106;50;113;2807;110;110;0,94;56,14;32,61;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
21;27069;"Human Relations";journal;"00187267, 1741282X";0,866;Q1;162;69;205;3614;271;202;1,15;52,38;24,80;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
22;14152;"Family Process";journal;"15455300, 00147370";0,828;Q1;92;33;91;1162;105;87;0,97;35,21;57,81;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
23;28902;"Family Relations";journal;"01976664, 17413729";0,785;Q1;101;44;143;1691;174;143;0,95;38,43;67,02;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
24;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,783;Q1;36;11;37;404;26;37;0,68;36,73;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Algebra and Number Theory (Q2)";"Mathematics; Social Sciences"
25;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,761;Q1;81;24;53;1068;60;53;1,46;44,50;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
26;17508;"Social Development";journal;"14679507, 0961205X";0,736;Q1;108;25;62;1128;86;62;1,17;45,12;54,41;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
27;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";0,732;Q1;113;20;71;939;99;71;1,07;46,95;63,79;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
28;26439;"Social Science Quarterly";journal;"00384941, 15406237";0,656;Q1;104;51;183;1771;133;183;0,60;34,73;30,77;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970, 1974, 1976-1984, 1987, 1989-1992, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
29;18699;"Theory, Culture and Society";journal;"02632764, 14603616";0,653;Q1;129;50;114;2027;85;113;0,49;40,54;28,26;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;26043;"Economy and Society";journal;"03085147, 14695766";0,648;Q1;102;21;82;1171;88;82;0,64;55,76;8,33;9;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;20642;"Empirical Economics";journal;"14358921, 03777332";0,503;Q1;68;41;84;1077;36;84;0,34;26,27;20,55;24;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
32;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,481;Q1;94;42;125;2022;132;123;0,89;48,14;50,77;17;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
33;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,477;-;107;50;183;2348;130;179;0,58;46,96;47,79;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
34;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,465;Q1;81;11;27;542;36;27;1,63;49,27;33,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
35;26350;"Journal of European Social Policy";journal;"14617269, 09589287";0,446;Q1;85;21;59;837;44;59;0,43;39,86;34,48;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Social Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
36;14119;"Disasters";journal;"03613666, 14677717";0,416;Q1;81;23;81;806;66;77;0,98;35,04;36,11;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
37;30088;"Journal of Social Issues";journal;"00224537, 15404560";0,412;Q1;145;39;136;2157;119;136;0,54;55,31;57,75;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
38;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,398;Q1;65;48;145;1050;103;134;0,88;21,88;55,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
39;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,396;Q1;60;21;18;1401;17;18;0,94;66,71;40,91;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q3)";"Psychology; Social Sciences"
40;23168;"Language Testing";journal;"02655322, 14770946";0,395;Q2;83;19;52;584;22;48;0,38;30,74;60,61;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
41;26941;"Theory and Decision";journal;"15737187, 00405833";0,371;Q2;46;28;83;579;22;83;0,29;20,68;4,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
42;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,370;Q2;61;36;123;1092;56;123;0,44;30,33;36,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
43;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,369;Q2;50;26;88;1318;44;85;0,44;50,69;43,33;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
44;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,363;Q2;69;27;75;881;33;74;0,22;32,63;30,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
45;27699;"Synthese";journal;"00397857, 15730964";0,358;Q2;83;42;140;1032;28;140;0,11;24,57;11,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
46;28846;"Disability and Society";journal;"13600508, 09687599";0,348;Q2;92;46;129;1894;141;129;1,05;41,17;65,15;19;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
47;36450;"Design Studies";journal;"0142694X";0,342;Q2;111;31;75;652;56;74;0,73;21,03;34,78;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
48;24274;"Social Politics";journal;"10724745, 14682893";0,339;Q2;65;17;46;988;27;46;0,60;58,12;94,74;5;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
49;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,337;Q2;78;23;29;878;18;18;0,62;38,17;23,53;12;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
50;19391;"Social Indicators Research";journal;"03038300, 15730921";0,337;Q2;136;40;132;1631;73;132;0,42;40,78;33,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
51;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,324;Q2;95;41;112;1149;45;112;0,40;28,02;29,11;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
52;28104;"Die Erde";journal;"00139998";0,315;-;29;18;59;469;13;59;0,23;26,06;3,57;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Atmospheric Science (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
53;26731;"History of the Family";journal;"1081602X";0,303;Q2;29;23;73;1148;15;73;0,18;49,91;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
54;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,294;Q2;56;29;91;1236;29;91;0,30;42,62;20,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
55;147231;"International Review for the Sociology of Sport";journal;"10126902";0,293;Q2;70;28;91;848;34;88;0,43;30,29;38,64;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3); Sports Science (Q3)";"Health Professions; Social Sciences"
56;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,291;Q2;81;48;138;1648;86;138;0,61;34,33;57,85;15;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
57;26918;"Negotiation Journal";journal;"15719979, 07484526";0,289;Q2;38;20;53;413;33;52;0,70;20,65;63,64;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
58;144986;"Career Development International";journal;"13620436";0,286;Q2;79;48;144;1038;32;144;0,26;21,63;24,00;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
59;19372;"Quality and Quantity";journal;"00335177, 15737845";0,286;Q2;78;28;77;729;25;77;0,26;26,04;34,09;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
60;14234;"Cultural Studies";journal;"14664348, 09502386";0,278;Q2;62;33;46;1221;18;46;0,36;37,00;54,84;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
61;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,278;Q2;38;23;79;1728;31;79;0,26;75,13;17,39;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
62;72639;"International Journal of Comparative Sociology";journal;"00207152";0,275;Q2;53;12;51;474;17;51;0,17;39,50;23,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
63;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,269;Q2;47;17;53;391;16;53;0,28;23,00;11,11;4;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
64;22773;"Policy Sciences";journal;"00322687, 15730891";0,263;Q2;72;24;39;848;17;39;0,42;35,33;35,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Social Sciences (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
65;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,254;Q2;27;17;51;1729;11;51;0,21;101,71;28,57;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
66;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,251;Q2;77;35;77;858;31;77;0,38;24,51;12,31;15;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
67;12693;"Military Psychology";journal;"15327876, 08995605";0,249;Q2;52;21;59;822;22;59;0,45;39,14;46,51;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
68;12043;"Interchange";journal;"15731790, 08264805";0,247;Q2;23;19;66;652;12;66;0,22;34,32;44,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
69;20563;"Minerva";journal;"00264695, 15731871";0,247;Q2;51;10;22;636;6;22;0,33;63,60;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
70;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,238;-;51;21;43;835;17;42;0,31;39,76;28,57;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
71;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,223;Q2;26;47;94;656;30;94;0,20;13,96;82,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
72;26333;"Continuity and Change";journal;"1469218X, 02684160";0,217;Q2;30;15;48;993;17;48;0,31;66,20;31,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
73;23717;"International Journal of Social Economics";journal;"03068293";0,217;Q2;48;88;259;2489;21;259;0,08;28,28;12,75;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
74;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";0,211;Q2;50;20;70;1041;21;70;0,20;52,05;16,67;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
75;25990;"Social Science History";journal;"01455532, 15278034";0,211;Q2;33;20;60;1041;22;60;0,36;52,05;32,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
76;29840;"International Social Work";journal;"00208728, 14617234";0,207;Q2;53;36;109;835;30;98;0,14;23,19;50,98;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
77;144948;"Journal of Occupational Science";journal;"14427591";0,206;Q2;52;13;43;406;8;43;0,27;31,23;55,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
78;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,204;Q3;22;22;55;837;22;55;0,29;38,05;29,03;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
79;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,202;Q3;17;17;57;0;5;57;0,09;0,00;33,33;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous) (Q2); Linguistics and Language (Q2); Multidisciplinary (Q2); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
80;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,196;Q3;37;18;43;481;8;43;0,23;26,72;55,17;4;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q2); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Medicine; Social Sciences"
