Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16543;"Tourism Economics";journal;"20440375, 13548166";1,349;Q1;73;41;84;1059;120;82;0,69;25,83;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
2;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,560;Q1;45;46;94;1697;49;91;0,30;36,89;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
3;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";0,543;Q2;104;58;145;2701;106;139;0,71;46,57;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
4;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";0,527;Q2;93;43;157;283;104;84;0,26;6,58;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
5;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";0,498;Q2;88;26;86;1171;57;81;0,46;45,04;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
6;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,383;Q2;79;43;84;1543;40;74;0,30;35,88;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
7;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,265;Q3;30;31;31;1053;5;29;0,13;33,97;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
8;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,199;Q3;31;41;49;983;9;49;0,20;23,98;United States;Northern America;"Routledge";"2001-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
9;5600155048;"Space and Culture";journal;"12063312";0,192;Q3;47;55;90;897;40;88;0,38;16,31;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3); Urban Studies (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
10;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,186;Q3;41;29;53;1003;9;53;0,17;34,59;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
11;4700152735;"Journal of Quality Assurance in Hospitality and Tourism";journal;"1528008X";0,155;Q4;42;29;43;947;17;43;0,39;32,66;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
12;4700152833;"Journal of Convention and Event Tourism";journal;"15470148, 15470156";0,146;Q4;34;15;31;413;3;30;0,10;27,53;United States;Northern America;"Routledge";"2005-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
13;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,124;Q4;38;13;45;492;3;44;0,08;37,85;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
14;4700152010;"2005 International Conference on Services Systems and Services Management, Proceedings of ICSSSM'05";conference and proceedings;"-";0,103;-;17;271;317;4381;30;313;0,09;16,17;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
15;20500195041;"Hotel Management";journal;"21582122";0,100;Q4;4;267;283;0;1;155;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"2011-2023";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
16;4900152405;"Restaurant Business";journal;"00978043";0,100;Q4;3;74;98;0;0;89;0,00;0,00;United States;Northern America;"Ideal Media LLC";"2005-2020";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
17;5200152620;"Event Management";journal;"15259951";;-;41;12;0;731;0;0;0,00;60,92;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management; Marketing; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
18;5100155098;"Tourism, Culture and Communication";journal;"1098304X";;-;20;17;0;661;0;0;0,00;38,88;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Communication; Cultural Studies; Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
19;5800173391;"Tourism in Marine Environments";journal;"1544273X";;-;25;20;0;520;0;0;0,00;26,00;United States;Northern America;"Cognizant Communication Corporation";"2006-2008, 2010-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
