Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24406;"Journal of Urban Economics";journal;"10959068, 00941190";2,489;Q1;132;41;148;1649;477;145;2,72;40,22;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";2,422;Q1;130;86;313;5108;1089;311;3,45;59,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
3;19041;"Landscape and Urban Planning";journal;"01692046";1,759;-;211;187;522;10418;2522;502;4,44;55,71;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
4;14723;"Urban Education";journal;"00420859, 15528340";1,639;Q1;72;38;115;2154;222;101;1,53;56,68;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
5;29684;"Urban Studies";journal;"00420980, 1360063X";1,560;Q1;174;172;551;8742;1582;544;2,71;50,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
6;29655;"Urban Geography";journal;"02723638, 19382847";1,536;Q1;89;64;181;4164;438;176;2,02;65,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
7;13934;"Journal of the American Planning Association";journal;"01944363";1,529;Q1;114;31;109;906;183;80;1,17;29,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
8;16956;"Cities";journal;"02642751";1,493;Q1;127;129;353;7168;1271;334;3,26;55,57;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
9;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";1,415;Q1;87;37;96;1838;203;92;1,54;49,68;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
10;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,391;-;109;78;274;3246;749;272;2,55;41,62;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
11;6500153241;"City";journal;"13604813, 14703629";1,316;Q1;65;65;241;2692;397;206;1,53;41,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
12;23588;"Journal of Real Estate Research";journal;"08965803";1,305;-;38;20;59;684;109;59;1,34;34,20;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
13;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,255;Q1;96;56;261;1990;489;257;1,38;35,54;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
14;5700161712;"City and Community";journal;"15356841";1,251;Q1;47;31;61;1252;113;59;1,23;40,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Urban Studies (Q1)";"Social Sciences"
15;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,195;Q1;71;44;197;1472;267;194;1,01;33,45;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,187;Q1;74;29;94;1800;285;85;2,75;62,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
17;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,164;Q1;75;47;102;1727;137;89;1,36;36,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
18;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,158;Q1;112;84;177;4202;715;173;3,63;50,02;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
19;13854;"Housing Studies";journal;"14661810, 02673037";1,137;Q1;89;62;165;3713;422;162;2,08;59,89;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
20;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,034;Q1;90;43;108;1299;354;102;3,33;30,21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
21;13760;"Habitat International";journal;"01973975";1,029;Q1;114;213;330;9538;941;329;2,82;44,78;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
22;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,937;Q1;55;27;85;1175;133;81;1,47;43,52;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
23;29643;"Urban Affairs Review";journal;"10780874";0,906;Q1;85;37;89;2089;173;88;1,63;56,46;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
24;145570;"Urban Ecosystems";journal;"15731642, 10838155";0,893;Q1;78;89;187;5162;490;187;2,30;58,00;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Urban Studies (Q1); Ecology (Q2)";"Environmental Science; Social Sciences"
25;21100220478;"Urban Climate";journal;"22120955";0,879;Q1;75;75;126;3517;328;120;2,43;46,89;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
26;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,842;Q1;39;16;53;667;128;50;2,06;41,69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Marketing (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
27;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,837;Q1;55;26;81;1525;148;71;1,81;58,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
28;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,837;Q1;71;44;112;1948;195;112;1,54;44,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
29;21100223534;"Journal of Transport and Land Use";journal;"19387849";0,748;Q1;42;30;66;1328;106;64;1,13;44,27;United States;Northern America;"University of Minnesota";"2012-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
30;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,744;Q1;55;78;109;3841;262;109;1,91;49,24;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Civil and Structural Engineering (Q2)";"Engineering; Social Sciences"
31;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,722;Q1;55;29;74;1326;161;64;1,86;45,72;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q1)";"Social Sciences"
32;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,652;Q1;64;30;84;1708;123;82;1,34;56,93;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Urban Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
33;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";0,612;Q1;35;29;91;829;95;91;0,92;28,59;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
34;20600195509;"Surveillance &amp; Society";journal;"14777487";0,610;Q1;55;41;127;2090;171;106;1,39;50,98;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
35;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,604;Q1;57;37;110;1751;149;106;1,39;47,32;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
36;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,600;Q1;60;39;96;1509;86;88;0,69;38,69;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
37;21542;"Urban Review";journal;"15731960, 00420972";0,587;Q1;53;43;115;2640;101;114;0,76;61,40;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q1)";"Social Sciences"
38;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,582;Q1;49;25;82;1101;109;74;1,48;44,04;United Kingdom;Western Europe;"Routledge";"1982-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
39;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,572;-;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
40;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";0,541;Q1;55;31;64;1307;130;64;1,57;42,16;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Urban Studies (Q1); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Ecological Modeling (Q3)";"Energy; Environmental Science; Social Sciences"
41;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,507;Q2;34;39;57;1539;72;54;1,18;39,46;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
42;13931;"Journal of Property Research";journal;"14664453, 09599916";0,501;Q2;39;18;52;717;48;51;0,76;39,83;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
43;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,500;Q2;37;56;25;1504;30;22;1,20;26,86;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
44;29645;"Urban Design International";journal;"13575317, 14684519";0,473;Q2;40;20;69;978;58;66;0,50;48,90;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
45;14116;"Education and Urban Society";journal;"00131245, 15523535";0,461;Q2;49;36;96;1712;89;95;0,91;47,56;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Education (Q2); Urban Studies (Q2)";"Social Sciences"
46;12600154786;"European Journal of Spatial Development";journal;"16509544";0,454;Q2;13;4;9;251;12;9;1,50;62,75;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
47;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,440;Q2;9;22;40;765;10;35;0,29;34,77;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Engineering; Social Sciences"
48;23584;"Journal of Real Estate Literature";journal;"09277544";0,433;-;23;23;31;940;29;30;0,74;40,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,428;Q2;41;33;136;741;166;131;0,88;22,45;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
50;5700161063;"Urban Forum";journal;"10153802";0,427;Q2;44;26;97;1455;141;95;1,46;55,96;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
51;15887;"Journal of Urban History";journal;"15526771, 00961442";0,416;Q2;32;74;156;5444;76;148;0,49;73,57;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
52;29568;"Town Planning Review";journal;"1478341X, 00410020";0,404;Q2;50;40;136;1762;95;125;0,71;44,05;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
53;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,401;Q2;41;26;93;929;92;84;0,93;35,73;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
54;5600155048;"Space and Culture";journal;"12063312";0,398;Q2;47;29;87;1028;89;86;0,97;35,45;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
55;19900192003;"Sapiens";journal;"19933819, 19933800";0,390;Q2;24;5;37;280;39;35;0,41;56,00;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q2); Urban Studies (Q2); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science; Social Sciences"
56;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,377;Q2;34;23;73;861;67;68;1,02;37,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
57;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,370;Q2;19;20;46;1077;51;46;0,90;53,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business and International Management (Q2); Strategy and Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
58;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,365;Q2;30;29;78;1091;71;75;1,11;37,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
59;85530;"City and Society";journal;"08930465";0,354;Q2;32;19;61;772;59;52;0,76;40,63;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
60;100888;"Built Environment";journal;"02637960";0,342;Q2;46;45;101;1484;92;98;0,60;32,98;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
61;11800154590;"IATSS Research";journal;"03861112";0,341;Q2;39;21;60;667;72;59;0,93;31,76;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q2); Safety Research (Q2); Urban Studies (Q2); Transportation (Q3)";"Engineering; Social Sciences"
62;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,334;Q2;21;32;95;1854;189;89;2,31;57,94;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
63;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,325;Q2;16;31;71;1053;55;61;0,94;33,97;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3); Food Animals (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
64;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,322;Q2;28;17;50;911;77;47;1,31;53,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
65;28667;"Geographia Polonica";journal;"00167282, 23007362";0,314;-;23;49;102;2371;57;94;0,59;48,39;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
66;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,311;Q2;23;14;48;715;38;44;0,79;51,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
67;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,305;Q2;32;20;56;856;34;56;0,53;42,80;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science; Social Sciences"
68;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,300;Q2;15;29;50;813;39;50;0,78;28,03;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Urban Studies (Q2); Accounting (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
69;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,300;Q2;23;37;106;1046;63;88;0,67;28,27;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
70;19700190342;"Australian Planner";journal;"21506841, 07293682";0,299;Q2;28;29;118;1072;79;104;1,06;36,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
71;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";0,295;Q2;13;12;33;565;19;33;0,43;47,08;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies (Q2)";"Social Sciences"
72;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,282;Q2;31;22;51;1197;36;48;0,57;54,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
73;15162;"Eure";journal;"07176236, 02507161";0,281;Q2;37;42;103;1616;57;98;0,32;38,48;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
74;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,281;Q2;20;21;61;621;36;61;0,70;29,57;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
75;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,275;Q2;23;41;116;1612;65;116;0,62;39,32;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Demography (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
76;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,265;-;18;44;144;722;38;144;0,29;16,41;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
77;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,263;-;33;29;60;1166;61;60;1,10;40,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
78;21100774809;"Crime Science";journal;"21937680";0,251;Q2;35;35;22;1795;53;21;2,41;51,29;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q2); Urban Studies (Q2)";"Social Sciences"
79;11900154360;"Revista INVI";journal;"07181299, 07188358";0,243;Q2;19;24;67;573;16;58;0,27;23,88;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
80;13800154701;"Open House International";journal;"26339838, 01682601";0,242;Q2;17;55;115;1186;29;104;0,21;21,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
81;22455;"Urban History";journal;"09639268, 14698706";0,238;Q3;26;32;105;1938;44;104;0,34;60,56;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
82;21100239635;"Urban and Regional Data Management, UDMS Annual 2013 - Proceedings of the Urban Data Management Society Symposium 2013";conference and proceedings;"-";0,230;-;2;0;12;0;4;10;0,33;0,00;Netherlands;Western Europe;"";"";"Geography, Planning and Development; Urban Studies";"Social Sciences"
83;21100244868;"AHURI Final Report";journal;"18347223";0,223;Q3;16;24;51;2125;61;51;1,19;88,54;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q3); Public Administration (Q3); Urban Studies (Q3)";"Social Sciences"
84;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,215;Q3;22;24;50;715;23;43;0,31;29,79;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
85;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,214;Q3;25;47;114;1599;44;111;0,40;34,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
86;21280;"London Journal";journal;"17496322, 03058034";0,207;Q3;15;16;45;1176;11;43;0,23;73,50;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
87;12100155657;"Mundo Agrario";journal;"15155994";0,206;Q3;11;31;97;1231;20;96;0,14;39,71;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Urban Studies (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
88;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,205;-;17;0;94;0;84;93;0,96;0,00;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
89;21100216547;"Journal of Urban Regeneration and Renewal";journal;"17529638, 17529646";0,201;Q3;14;36;122;707;30;108;0,29;19,64;United Kingdom;Western Europe;"Henry Stewart Publications";"2011-2023";"Urban Studies (Q3)";"Social Sciences"
90;20300195001;"CEBE Transactions";journal;"17450322";0,200;Q3;3;0;16;0;3;12;0,00;0,00;United Kingdom;Western Europe;"Centre for Education in the Built Environment (CEBE)";"2011-2012";"Education (Q3); E-learning (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
91;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,199;-;26;58;168;2506;68;166;0,41;43,21;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
92;21100198226;"Spatium";journal;"1450569X, 22178066";0,196;Q3;9;23;63;676;32;57;0,56;29,39;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
93;21100206248;"Territorio";journal;"18258689, 22396330";0,195;Q3;11;91;286;2273;31;283;0,13;24,98;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
94;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";0,191;Q3;8;14;51;615;8;49;0,16;43,93;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
95;21100274341;"Environment and Urbanization ASIA";journal;"09763546, 09754253";0,188;Q3;22;16;68;401;40;62;0,35;25,06;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Urban Studies (Q3)";"Social Sciences"
96;21100301417;"European Journal of Geography";journal;"17921341";0,188;-;16;25;30;877;7;30;0,28;35,08;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
