Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154717;"Journal of African Archaeology";journal;"16121651";0,747;Q1;29;12;43;637;34;34;0,68;53,08;40,00;2;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;22032;"Keramische Zeitschrift";journal;"00230561";0,131;Q2;9;42;157;224;12;144;0,11;5,33;11,90;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q2); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
3;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,130;Q2;14;21;138;1055;15;136;0,14;50,24;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
4;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,104;Q2;8;24;69;929;5;69;0,04;38,71;41,67;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
5;21100256981;"RIHA Journal";journal;"21903328";0,102;Q3;5;20;13;1227;0;13;0,00;61,35;56,25;0;0;Germany;Western Europe;"International Association of Research Institutes in the History of Art (RIHA)";"2010-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
6;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,101;Q3;3;0;30;0;1;30;0,05;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
7;17500154909;"Forum Modernes Theater";journal;"09305874";0,101;Q3;3;0;38;0;3;34;0,06;0,00;0,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
8;16200154771;"Waffen-und Kostumkunde";journal;"00429945";0,101;Q3;3;10;15;185;0;15;0,00;18,50;18,18;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2017";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
9;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,101;Q3;6;13;27;452;0;27;0,00;34,77;45,45;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;17500154717;"Ballettanz";journal;"16126890";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Friedrich-Berlin-Verlag";"2009-2010";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
11;19400158361;"Denkmalpflege";journal;"0947031X";0,100;Q3;1;19;43;315;1;37;0,02;16,58;50,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2009-2012";"Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
12;6000166513;"Kritische Berichte";journal;"03407403";0,100;Q4;4;38;124;706;1;113;0,01;18,58;56,25;0;0;Germany;Western Europe;"Jonas Verlag fur Kunst und Literatur GmbH";"2007-2013";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
13;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,100;Q4;7;0;60;0;1;59;0,03;0,00;0,00;0;0;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
14;19700188476;"Tanz";journal;"18697720";0,100;Q4;1;156;230;0;3;170;0,01;0,00;47,73;0;0;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2010-2013, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
15;17100154756;"Theaterheute";journal;"00405507";0,100;Q4;1;134;250;0;0;228;0,00;0,00;30,19;0;0;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
16;21100200633;"Touchpoint";journal;"18686052";;-;3;22;0;14;0;0;0,00;0,64;41,94;0;0;Germany;Western Europe;"Service Design Network";"2011-2014";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
