Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";41,022;Q1;160;4;11;496;970;11;55,00;124,00;41,67;1;4;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";20,617;Q1;121;12;50;585;2240;50;42,11;48,75;64,21;5;7;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";6,942;Q1;260;308;1174;1486;9168;627;7,66;4,82;60,47;104;140;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";2,654;Q1;326;165;817;8582;6205;670;7,06;52,01;45,92;3;91;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
5;21100403504;"Environmental Science and Technology Letters";journal;"23288930";2,492;Q1;99;127;309;5250;2369;287;7,32;41,34;37,28;32;54;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
6;21100887409;"Life Science Alliance";journal;"25751077";1,572;Q1;37;154;76;9252;204;74;2,68;60,08;42,08;2;42;United States;Northern America;"";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Health, Toxicology and Mutagenesis (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;21100924773;"GeoHealth";journal;"24711403";1,564;Q1;32;31;55;2004;190;47;3,45;64,65;41,91;0;26;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Global and Planetary Change (Q1); Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine"
8;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,297;Q1;85;116;316;3351;1156;294;3,65;28,89;47,78;32;28;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
9;30042;"Journal of Personality Assessment";journal;"15327752, 00223891";1,221;Q1;117;67;202;3287;584;188;2,38;49,06;40,91;0;6;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Health, Toxicology and Mutagenesis (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Environmental Science; Medicine; Psychology"
10;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,180;Q1;192;258;998;13111;3482;963;3,17;50,82;42,24;50;98;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
11;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,178;Q1;180;1315;2220;73481;11823;2211;5,27;55,88;42,77;103;631;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
12;21100367469;"Toxicology Reports";journal;"22147500";0,912;Q1;64;158;332;8382;1330;326;4,19;53,05;39,90;11;50;United States;Northern America;"Elsevier Inc.";"2014-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
13;145404;"EcoHealth";journal;"16129202";0,873;Q2;72;75;260;3706;549;236;1,91;49,41;44,59;14;35;United States;Northern America;"Springer New York";"2004-2023";"Ecology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science"
14;39487;"Pesticide Biochemistry and Physiology";journal;"10959939, 00483575";0,865;Q2;100;172;432;8816;1352;428;2,85;51,26;39,64;4;42;United States;Northern America;"Academic Press Inc.";"1971-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
15;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,772;Q2;99;76;202;4141;601;191;3,16;54,49;47,92;13;29;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
16;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";0,760;Q2;58;44;170;812;346;140;2,14;18,45;37,16;3;10;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
17;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,746;Q2;44;47;136;2071;378;134;2,79;44,06;53,35;10;37;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
18;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,722;Q2;90;135;527;6613;1605;525;3,27;48,99;46,64;7;64;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,718;Q2;121;155;298;9507;863;298;3,01;61,34;46,64;7;58;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Cell Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";0,714;Q2;124;111;345;6433;901;344;2,59;57,95;41,14;16;72;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;25131;"Environmental Carcinogenesis and Ecotoxicology Reviews";journal;"10590501, 15324095";0,709;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2019";"Health, Toxicology and Mutagenesis (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
22;110220;"Human Ecology";journal;"15729915, 03007839";0,576;Q2;84;74;203;5174;355;196;1,68;69,92;36,11;20;58;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
23;21100931380;"Environmental Health Insights";journal;"11786302";0,561;Q3;28;18;60;807;108;52;1,83;44,83;47,62;3;11;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
24;25106;"Human and Experimental Toxicology";journal;"09603271";0,527;Q3;91;122;398;5507;872;386;2,28;45,14;45,05;5;41;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21100438328;"Health security";journal;"23265108, 23265094";0,516;Q3;48;62;219;1619;242;197;1,10;26,11;50,00;17;44;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Social Sciences"
26;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,515;Q3;86;266;792;8882;1488;771;1,81;33,39;41,89;9;110;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";0,477;Q3;99;13;53;1125;317;9;5,14;86,54;0,00;2;8;United States;Northern America;"Springer New York";"1987-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
28;19300156901;"Dose-Response";journal;"15593258";0,475;Q3;48;126;160;5693;376;131;2,40;45,18;41,30;5;63;United States;Northern America;"International Dose-Response Society";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21100431308;"Environmental Processes";journal;"21987505, 21987491";0,448;Q3;40;54;218;2822;392;213;1,68;52,26;26,92;0;34;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Environmental Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
30;21100854647;"Applied In Vitro Toxicology";journal;"23321512, 23321539";0,447;Q3;15;19;42;643;74;39;1,76;33,84;44,90;0;2;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Medical Laboratory Technology (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
31;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,422;Q3;54;80;194;4112;347;194;1,90;51,40;45,65;4;25;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,402;Q3;50;32;86;1498;151;86;1,70;46,81;39,41;0;24;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,395;Q3;69;167;315;6696;1061;309;3,63;40,10;44,47;3;71;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q3); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;13374;"Health Physics";journal;"15385159, 00179078";0,390;Q3;83;170;534;4500;433;476;0,83;26,47;28,32;0;37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Epidemiology (Q4)";"Environmental Science; Medicine"
35;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,385;Q3;68;42;154;1717;198;133;1,03;40,88;39,08;9;19;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;11600153918;"Environmental Justice";journal;"19394071, 19375174";0,384;Q3;32;30;87;1423;102;85;0,97;47,43;43,04;5;23;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Geography, Planning and Development (Q2); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
37;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,331;Q3;58;0;20;0;32;20;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Health, Toxicology and Mutagenesis (Q3); Developmental Biology (Q4); Embryology (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;4900152609;"New Solutions";journal;"10482911, 15413772";0,310;Q4;29;34;126;1302;115;102;0,89;38,29;53,03;6;28;United States;Northern America;"SAGE Publications Ltd";"1996-2023";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
39;21100789875;"Proceedings of the 3rd ACM Conference on Systems for Energy-Efficient Built Environments, BuildSys 2016";conference and proceedings;"-";0,255;-;14;0;51;0;115;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
40;21100843323;"Journal of Health and Pollution";journal;"21569614";0,248;Q4;24;46;85;2164;91;79;1,07;47,04;37,86;9;36;United States;Northern America;"Pure Earth";"2017-2021";"Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
41;21100792103;"Applied Biosafety";journal;"15356760, 24701246";0,210;Q4;12;27;84;564;42;74;0,50;20,89;46,43;5;9;United States;Northern America;"Mary Ann Liebert Inc.";"2001, 2014-2023";"Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
42;17700155411;"Research Journal of Environmental Toxicology (discontinued)";journal;"18193420";0,200;Q4;19;0;25;0;25;25;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
43;23368;"Journal of Environmental Health";journal;"00220892";0,199;Q4;40;72;223;1019;101;164;0,39;14,15;57,24;0;38;United States;Northern America;"National Environmental Health Association";"1973-2023";"Medicine (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
44;21101056819;"Environmental Epidemiology";journal;"24747882";;-;21;47;30;2149;62;28;2,07;45,72;50,52;0;38;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Epidemiology; Global and Planetary Change; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
45;21101048255;"Environmental Epigenetics";journal;"20585888";;-;29;24;77;1456;357;76;4,82;60,67;52,45;0;9;United States;Northern America;"Oxford University Press";"2015-2023";"Genetics; Genetics (clinical); Health, Toxicology and Mutagenesis; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
46;21101017599;"Journal of Environmental Science and Health, Part C: Toxicology and Carcinogenesis";journal;"26896591, 26896583";;-;59;17;47;1364;195;44;2,50;80,24;42,25;1;8;United States;Northern America;"Taylor and Francis Inc.";"2020-2023";"Cancer Research; Health, Toxicology and Mutagenesis";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
47;21101017693;"Motivation Science";journal;"23338113, 23338121";;-;12;1;0;21;0;0;0,00;21,00;50,00;0;0;United States;Northern America;"American Psychological Association";"2019-2023";"Applied Psychology; Developmental and Educational Psychology; Environmental Engineering; Health, Toxicology and Mutagenesis";"Environmental Science; Psychology"
48;21100926589;"NanoWorld Journal";journal;"23791101";;-;6;9;0;166;0;0;0,00;18,44;21,43;0;2;United States;Northern America;"United Scientific Group";"2019-2023";"Biomaterials; Biomedical Engineering; Biophysics; Cancer Research; Health, Toxicology and Mutagenesis; Molecular Biology; Polymers and Plastics";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Materials Science"
49;24115;"National Toxicology Program technical report series";journal;"08888051";;-;22;1;6;0;0;6;0,00;0,00;0,00;0;1;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous)";"Medicine"
50;21100255572;"NTP monograph";journal;"23301279, 23785144";;-;2;3;0;467;0;0;0,00;155,67;68,18;0;2;United States;Northern America;"";"2012, 2019";"Health, Toxicology and Mutagenesis; Pharmacology; Pharmacology (medical); Toxicology";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;21101141652;"NTP Research Report Series";book series;"24734756";;-;3;5;9;104;7;9;1,00;20,80;42,86;0;3;United States;Northern America;"United States National Toxicology Program";"2016-2021";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
52;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;2;10;257;0;10;0,00;128,50;48,48;0;1;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;1;9;299;2;9;0,33;299,00;57,14;0;1;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
