Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21100817601;"Geoinformatics 2016 - XVth International Conference on Geoinformatics - Theoretical and Applied Aspects";conference and proceedings;"-";0,100;-;3;0;62;0;8;61;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Engineering; Medicine"
17;21100788811;"Gastrointestinal Intervention";journal;"22131795";0,124;Q4;3;0;6;0;3;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
16;19700174946;"Iranian Journal of Radiology";journal;"20082711, 17351065";0,187;Q4;21;75;292;1634;138;287;0,19;21,79;38,51;2;26;Netherlands;Western Europe;"Brieflands";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
15;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,277;Q3;26;72;343;2274;263;328;0,56;31,58;43,44;0;69;Netherlands;Western Europe;"Brieflands";"2015-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,312;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Physics and Astronomy (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
13;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,351;Q3;39;68;225;2191;297;222;1,51;32,22;34,81;0;24;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
12;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,360;Q3;75;572;2102;19102;2489;2081;1,20;33,40;32,79;6;75;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
11;21100788814;"Physics in Medicine";journal;"23524510";0,404;Q3;9;3;13;92;22;13;1,67;30,67;30,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2022";"Instrumentation (Q2); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
10;21100853514;"Archives of Cardiovascular Imaging";journal;"23225327";0,595;Q2;3;0;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
9;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";0,755;Q2;68;251;662;6983;1275;648;1,94;27,82;28,22;17;90;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
8;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,835;Q1;146;237;1180;11639;5640;1180;4,76;49,11;42,94;2;102;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
7;130052;"Journal of the American College of Radiology";journal;"1558349X, 15461440";0,977;Q1;78;411;1316;8761;2401;1044;1,96;21,32;40,06;27;109;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;21100904922;"European urology oncology";journal;"25889311";1,475;Q1;45;107;80;2243;151;61;1,89;20,96;24,71;20;98;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Urology (Q1)";"Medicine"
5;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,493;Q1;170;477;1327;23705;9363;1318;6,86;49,70;32,71;2;113;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Medicine; Physics and Astronomy"
4;17271;"Medical Image Analysis";journal;"13618415, 13618423";3,877;Q1;171;148;369;8270;5131;333;16,24;55,88;22,29;6;30;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
3;21101039815;"International Journal of Gastrointestinal Intervention";journal;"26360012, 26360004";;-;5;37;0;996;0;0;0,00;26,92;20,00;1;7;Netherlands;Western Europe;"Society of Gastrointestinal Intervention";"2017, 2019-2023";"Gastroenterology; Hepatology; Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
2;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;119;289;3800;388;259;1,30;31,93;27,76;3;29;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
1;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;37;112;1400;23;102;0,18;37,84;31,17;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
