Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26320;"Sedimentology";journal;"00370746, 13653091";1,466;Q1;126;66;191;4050;377;191;1,88;61,36;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
2;26319;"Sedimentary Geology";journal;"00370738";1,077;Q1;133;101;364;6304;478;358;1,21;62,42;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
3;19700180780;"Sedimentary Basins of the World";book series;"18745997";0,916;Q1;26;0;25;0;19;24;0,76;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1997, 1999, 2008";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
4;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";0,705;Q1;153;65;160;3026;151;159;0,97;46,55;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Stratigraphy (Q1); Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
5;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,659;Q1;41;13;34;1380;26;34;0,86;106,15;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Stratigraphy (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
6;22610;"Facies";journal;"01729179, 16124820";0,655;Q1;64;32;68;1814;72;68;1,00;56,69;Germany;Western Europe;"Springer Verlag";"1979-2023";"Stratigraphy (Q1); Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
7;27524;"International Journal of Coal Geology";journal;"01665162";0,626;Q1;171;54;159;1689;139;158;0,87;31,28;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Stratigraphy (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
8;13909;"Geobios";journal;"00166995, 17775728";0,575;Q2;58;50;197;2736;155;197;0,81;54,72;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
9;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,540;Q2;43;26;73;1362;58;73;0,52;52,38;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
10;35313;"Journal of Sedimentary Research, Section A: Sedimentary Petrology and Processes";journal;"1073130X";0,440;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SEPM Society for Sedimentary Geology";"1994-1998, 2000";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
11;25164;"Newsletters on Stratigraphy";journal;"00780421";0,434;Q2;41;12;27;492;34;27;0,30;41,00;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
12;19700202606;"Andean Geology";journal;"07187092, 07187106";0,342;Q2;44;16;45;616;19;45;0,29;38,50;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
13;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,313;Q2;43;44;152;2148;45;152;0,23;48,82;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Stratigraphy (Q2); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
14;26318;"Scripta Geologica";journal;"03757587, 18762077";0,300;Q3;27;5;12;473;12;12;1,22;94,60;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
15;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,273;-;46;49;118;1750;41;118;0,27;35,71;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
16;19700174604;"Developments in Palaeontology and Stratigraphy";book series;"09205446";0,210;Q3;22;71;39;4;11;34;0,28;0,06;Netherlands;Western Europe;"Elsevier B.V.";"1974-1975, 1977, 1984, 1986-1988, 1990, 1995, 1999-2001, 2005, 2008, 2012";"Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
17;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,198;Q3;13;10;30;285;6;30;0,26;28,50;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Stratigraphy (Q3); Water Science and Technology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
18;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,186;Q3;16;26;44;767;12;44;0,18;29,50;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Geology (Q3); Stratigraphy (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;93220;"International Journal of Sediment Research";journal;"10016279";0,181;Q3;51;4;3;151;1;3;0,33;37,75;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
20;26961;"Geology Today";trade journal;"02666979, 13652451";0,171;Q3;21;17;32;65;9;32;0,27;3,82;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
21;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,139;Q4;22;0;45;0;3;45;0,03;0,00;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
22;26889;"Geologie Mediterraneenne";journal;"03972844";0,117;Q4;13;38;65;452;4;65;0,06;11,89;France;Western Europe;"Universite de Provence";"1979, 1981, 1992-2001";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
23;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,113;Q4;10;1;7;38;1;7;0,00;38,00;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
24;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,102;Q4;13;2;11;33;3;11;0,20;16,50;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
25;4800154022;"Nisha Yanjiu/Journal of Sediment Research";journal;"0468155X";0,101;Q4;1;0;34;0;0;34;0,00;0,00;China;Asiatic Region;"Water Resources and Electric Power Press";"1986-1990, 1998";"Soil Science (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;40;99;13;0;99;0,00;0,33;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
27;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";;-;97;42;0;937;0;0;0,00;22,31;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes; Stratigraphy";"Earth and Planetary Sciences"
28;21100931309;"Revista de la Asociacion Argentina de Sedimentologia";journal;"18536360, 03281159";;-;17;5;18;351;3;18;0,00;70,20;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"1996-2004";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
