Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27743;"Forensic Science International";journal;"03790738, 18726283";1,096;-;139;427;1207;14586;3178;1184;2,39;34,16;43,30;167;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
2;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";1,022;Q1;97;156;472;6003;1285;471;2,46;38,48;46,49;31;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
3;19980;"Economic and Social Review";journal;"00129984";0,412;Q2;31;20;71;818;71;70;0,96;40,90;26,83;0;0;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
4;12345;"International Journal of Engineering Education";journal;"0949149X";0,404;Q2;61;233;472;8558;485;447;0,99;36,73;38,38;0;0;Ireland;Western Europe;"Tempus Publications";"1996-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
5;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,209;Q3;10;17;49;1267;10;44;0,20;74,53;26,32;0;0;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
6;21100455432;"6th Research in Engineering Education Symposium: Translating Research into Practice, REES 2015";conference and proceedings;"-";0,150;-;6;0;108;0;23;107;0,21;0,00;0,00;0;0;Ireland;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Human-Computer Interaction; Software";"Computer Science"
7;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,131;Q3;9;9;51;176;12;47;0,26;19,56;18,18;1;0;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"History (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
8;19900194804;"Journal of the Statistical and Social Inquiry Society of Ireland";journal;"00814776";0,120;Q4;8;0;31;0;6;31;0,19;0,00;0,00;0;0;Ireland;Western Europe;"Statistical and Social Inquiry Society of Ireland";"2009-2011, 2014-2015, 2017-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
9;21100200655;"Eriu";journal;"03320758, 20090056";0,111;Q3;6;11;25;480;7;22;0,33;43,64;0,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;21100258966;"Bealoideas";journal;"0332270X";0,103;Q3;2;9;9;235;1;8;0,00;26,11;22,22;0;0;Ireland;Western Europe;"Folklore of Ireland Society";"2011, 2013, 2016-2017";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
11;21100268077;"Analecta Hibernica";book series;"07916167";0,102;Q4;2;0;10;0;3;9;0,00;0,00;0,00;0;0;Ireland;Western Europe;"The Irish Manuscripts Commission Ltd.";"2011-2013, 2015, 2017-2020, 2022";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
12;81529;"Eighteenth-Century Ireland";journal;"07907915";0,101;Q4;9;9;29;721;1;26;0,06;80,11;33,33;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;21101027516;"Dancecult";journal;"19475403";;-;12;4;32;237;11;26;0,43;59,25;14,29;0;0;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
