Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;4700152485;"Pattern Recognition and Image Analysis";journal;"15556212, 10546618";0,180;Q4;33;102;272;1174;92;268;0,31;11,51;25,42;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
13;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,238;Q3;24;93;295;1395;75;295;0,19;15,00;29,13;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Applied Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
12;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,258;Q3;57;42;107;970;91;103;0,79;23,10;19,39;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
11;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,317;Q3;42;18;44;648;40;41;0,90;36,00;32,14;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Earth-Surface Processes (Q2); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
10;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,415;-;90;89;242;2007;366;224;1,38;22,55;17,39;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
9;4700151613;"Information Visualization";journal;"14738724, 14738716";0,434;Q2;53;24;69;681;147;64;2,42;28,38;27,78;5;0;United States;Northern America;"SAGE Publications Inc.";"1997, 2002-2023";"Computer Vision and Pattern Recognition (Q2)";"Computer Science"
8;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,602;Q2;96;54;164;1511;420;160;2,46;27,98;21,29;0;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
7;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,802;Q2;101;33;138;1182;375;128;1,96;35,82;21,28;7;0;United States;Northern America;"MIT Press Journals";"1992-2023";"Control and Systems Engineering (Q1); Software (Q1); Computer Vision and Pattern Recognition (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
6;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";1,068;Q1;166;164;524;5330;2058;508;3,68;32,50;16,28;0;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
5;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";1,200;Q1;152;99;248;3593;1251;239;4,15;36,29;15,16;1;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
4;12320;"Journal of the Optical Society of America A: Optics and Image Science, and Vision";journal;"15208532, 10847529";1,386;Q1;173;334;1144;8370;2511;1124;2,20;25,06;17,36;0;0;United States;Northern America;"Optica Publishing Group";"1979, 1984-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Vision and Pattern Recognition (Q1); Electronic, Optical and Magnetic Materials (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Materials Science; Medicine; Physics and Astronomy"
3;5100155078;"Foundations and Trends in Computer Graphics and Vision";journal;"15722740";1,666;Q1;27;4;10;420;140;10;12,50;105,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2005-2007, 2009-2016, 2018-2023";"Computer Vision and Pattern Recognition (Q1)";"Computer Science"
2;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";2,536;Q1;417;188;568;7230;5782;552;9,49;38,46;16,39;0;0;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
1;19400158515;"Cognitive Computation";journal;"18669964, 18669956";;-;67;28;0;1337;0;0;0,00;47,75;7,89;0;0;United States;Northern America;"Springer New York";"2009-2023";"Cognitive Neuroscience; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science; Neuroscience"
