Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14834;"Journal of Development Economics";journal;"03043878";3,760;Q1;171;112;259;4792;940;257;3,30;42,79;23,18;105;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;17700155015;"Handbook of Development Economics";book series;"15734471";3,265;Q1;24;0;15;0;65;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-1989, 1995, 2007, 2010";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;20864;"Transportation";journal;"00494488, 15729435";1,609;Q1;112;56;172;2071;404;165;2,13;36,98;29,46;21;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
4;22773;"Policy Sciences";journal;"00322687, 15730891";0,866;Q1;72;19;55;1285;118;53;1,97;67,63;26,83;10;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
5;19500157549;"Food Security";journal;"18764517, 18764525";0,674;Q1;76;71;94;3625;206;83;1,80;51,06;37,71;45;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Agronomy and Crop Science (Q1); Development (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
6;16885;"African and Asian Studies";journal;"15692108, 15692094";0,504;Q2;21;19;56;868;43;53;0,29;45,68;37,04;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q1); Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
7;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,409;Q2;59;28;65;1253;92;60;1,47;44,75;25,00;12;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Development (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
8;24965;"Empirica";journal;"15736911, 03408744";0,352;Q2;35;29;80;977;39;76;0,39;33,69;21,57;13;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
9;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,208;Q3;20;40;109;1289;65;103;0,45;32,23;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
10;16405;"East Asia";journal;"18746284, 10966838";0,184;Q3;23;18;61;752;36;61;0,44;41,78;37,50;6;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
11;21100788974;"Africa Review";journal;"09744061, 09744053";0,160;Q3;13;10;32;395;8;32;0,30;39,50;8,33;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q2); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
12;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,127;Q4;14;7;46;151;16;41;0,31;21,57;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"History (Q2); Cultural Studies (Q3); Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;15158;"Inner Asia";journal;"22105018, 14648172";0,119;Q4;21;7;58;189;9;53;0,08;27,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
14;19700201413;"International Journal of Technology and Development Studies";journal;"22110313";0,104;Q4;3;0;10;0;1;9;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Center for Tailoring Biotechnologies and Genomics";"2010-2012";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Development (Q4)";"Chemical Engineering; Immunology and Microbiology; Social Sciences"
15;21100407671;"Issues in Contemporary Chinese Thought and Culture";book series;"18740588";0,102;Q4;2;13;34;182;0;12;0,00;14,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016, 2021";"Cultural Studies (Q4); Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
16;39560;"Spore";journal;"10110054";0,101;Q4;2;88;323;0;0;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Centre Technique de Cooperation Agricole et Rurale";"1988-1998, 2007-2020";"Agronomy and Crop Science (Q4); Development (Q4); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
17;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";;-;22;30;122;859;12;109;0,12;28,63;32,79;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;21100299422;"Water Resources and Rural Development";journal;"22126082";;-;17;6;0;195;0;0;0,00;32,50;23,08;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2017";"Development; Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
