Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";1,603;Q1;144;198;543;8513;2134;469;3,78;42,99;71,51;93;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
2;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";1,113;Q1;94;72;160;2234;447;144;2,52;31,03;79,26;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
3;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";1,029;Q1;178;261;812;12233;2125;738;2,31;46,87;70,61;78;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
4;28806;"Nurse Education Today";journal;"15322793, 02606917";0,937;Q1;101;277;750;9128;1561;664;2,00;32,95;74,52;56;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
5;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,894;Q1;59;53;104;1456;256;90;1,95;27,47;70,06;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
6;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,779;Q1;124;381;1149;13016;2232;1072;1,67;34,16;72,50;100;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,663;Q1;62;94;305;3348;496;281;1,50;35,62;75,91;17;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Nursing (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
8;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,631;Q1;62;37;114;1860;190;101;1,50;50,27;74,12;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
9;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,609;Q1;57;75;229;2534;370;216;1,60;33,79;68,56;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
10;28142;"International Nursing Review";journal;"14667657, 00208132";0,604;Q1;64;70;236;1898;374;204;1,31;27,11;65,08;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
11;12299;"Journal of wound care";journal;"20522916, 09690700";0,576;Q1;77;124;356;2684;454;281;1,20;21,65;35,51;27;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
12;27155;"BMC Nursing";journal;"14726955";0,555;Q1;54;85;105;2906;176;104;1,58;34,19;68,14;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
13;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,496;Q2;52;0;120;0;191;115;1,37;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q2)";"Nursing"
14;28837;"Nursing Forum";journal;"17446198, 00296473";0,492;Q2;52;35;105;1163;131;97;1,01;33,23;84,93;6;0;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
15;29368;"Public Health Nursing";journal;"07371209, 15251446";0,476;Q2;61;82;206;2668;231;180;0,92;32,54;82,28;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
16;27626;"Contemporary Nurse";journal;"10376178";0,407;Q2;51;50;254;1862;293;227;1,13;37,24;72,46;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
17;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,377;Q2;60;137;261;3755;232;236;0,74;27,41;60,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q2); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Psychology"
18;17831;"Medical History";journal;"20488343, 00257273";0,360;Q2;34;27;94;2082;73;88;0,63;77,11;45,45;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
19;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,333;Q2;45;25;72;1153;84;72;1,18;46,12;49,40;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
20;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,300;Q2;57;493;1374;6706;678;881;0,48;13,60;72,54;20;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
21;21100285052;"Journal of the American Association of Nurse Practitioners";journal;"23276886, 23276924";0,298;Q3;32;105;158;2892;151;142;0,96;27,54;82,61;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
22;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,280;Q3;22;31;103;961;51;93;0,52;31,00;57,66;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
23;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,192;Q3;13;0;57;0;21;45;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism (Q3); Nursing (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
24;29292;"Nursing times";trade journal;"09547762";0,178;Q3;30;627;1763;1772;223;1279;0,10;2,83;72,43;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q3)";"Nursing"
25;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,175;Q3;11;27;78;690;18;68;0,19;25,56;67,69;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
26;17784;"Research in the Sociology of Health Care";book series;"02754959";0,165;Q3;12;14;39;564;14;39;0,30;40,29;45,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
27;21100356783;"International Journal of Africa Nursing Sciences";journal;"22141391";0,127;Q4;23;24;8;838;7;8;0,88;34,92;67,57;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
28;21100773852;"Practice Nursing";trade journal;"09649271";0,106;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mark Allen Group";"2014, 2016";"Nursing (miscellaneous) (Q4)";"Nursing"
29;21100456200;"British Journal of Neuroscience Nursing";journal;"17470307";0,105;Q4;3;1;7;4;0;5;0,00;4,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Neurology (clinical) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
30;12100155426;"Practice Nurse";trade journal;"09536612";0,104;Q4;5;71;251;716;14;251;0,06;10,08;88,00;0;0;United Kingdom;Western Europe;"Medical Education Solutions Ltd";"2007-2009, 2012-2020";"Nursing (miscellaneous) (Q4)";"Nursing"
31;21100854855;"Clinical and Translational Immunology";journal;"20500068";;-;54;24;24;1203;109;23;4,95;50,13;49,61;2;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology; Immunology and Allergy; Nursing (miscellaneous)";"Immunology and Microbiology; Medicine; Nursing"
