Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30039;"Journal of Personality and Social Psychology";journal;"00223514";5,546;Q1;434;158;451;11444;3595;449;6,73;72,43;39,48;54;0;United States;Northern America;"American Psychological Association";"1965-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
2;12812;"Personality and Social Psychology Review";journal;"10888683, 15327957";5,031;Q1;185;16;65;2664;526;65;6,64;166,50;37,50;10;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Social Psychology (Q1)";"Psychology"
3;14130;"Research in Organizational Behavior";journal;"01913085";4,845;Q1;78;12;32;1454;149;26;2,43;121,17;30,77;3;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
4;4100151532;"Advances in Experimental Social Psychology";book series;"00652601";4,796;Q1;99;6;23;1164;179;17;7,06;194,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964-1967, 1969-1970, 1972, 1974-1984, 1986-1992, 1994-2023";"Social Psychology (Q1)";"Psychology"
5;20385;"Journal of Research in Crime and Delinquency";journal;"1552731X, 00224278";4,561;Q1;109;23;59;1245;223;58;3,10;54,13;30,19;17;0;United States;Northern America;"SAGE Publications Inc.";"1964-2023";"Social Psychology (Q1)";"Psychology"
6;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";3,148;Q1;76;1;18;146;109;18;4,44;146,00;100,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology (Q1)";"Psychology"
7;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";2,948;Q1;40;12;37;521;86;36;1,17;43,42;76,92;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
8;12811;"Personality and Social Psychology Bulletin";journal;"01461672, 15527433";2,717;Q1;229;129;381;6798;1520;380;2,93;52,70;42,78;33;0;United States;Northern America;"SAGE Publications Inc.";"1976, 1988, 1995-2023";"Social Psychology (Q1)";"Psychology"
9;15645;"Journal of Health and Social Behavior";journal;"00221465, 21506000";2,556;Q1;146;36;105;1721;471;103;3,97;47,81;59,26;23;0;United States;Northern America;"American Sociological Association";"1967-2023";"Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
10;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";2,471;Q1;72;17;41;724;132;40;1,89;42,59;51,85;0;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
11;15499;"Journal of Experimental Social Psychology";journal;"00221031, 10960465";2,424;Q1;171;187;556;7211;1926;553;3,07;38,56;36,83;20;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
12;29802;"Psychology and Aging";journal;"08827974, 19391498";2,259;Q1;174;102;290;5419;1269;289;3,35;53,13;51,82;19;0;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
13;30022;"Journal of Personality";journal;"00223506, 14676494";2,127;Q1;167;48;189;3089;769;189;3,25;64,35;38,41;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
14;22810;"British Journal of Criminology";journal;"00070955, 14643529";2,121;Q1;113;52;136;3074;514;134;3,75;59,12;36,96;34;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
15;20153;"AIDS and Behavior";journal;"10907165, 15733254";2,109;Q1;127;215;437;8726;1753;425;3,78;40,59;49,95;103;0;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
16;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,927;Q1;82;52;122;3409;536;121;3,55;65,56;40,45;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Behavioral Neuroscience (Q1); Development (Q1); Social Psychology (Q1)";"Neuroscience; Psychology; Social Sciences"
17;22861;"Political Psychology";journal;"0162895X, 14679221";1,832;Q1;117;47;118;2646;390;116;2,53;56,30;24,74;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
18;14823;"Social Cognition";journal;"0278016X";1,707;Q1;87;42;153;2044;352;149;1,97;48,67;45,71;8;0;United States;Northern America;"Guilford Publications";"1996-2023";"Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
19;30073;"Journal of Research in Personality";journal;"00926566, 10957251";1,693;Q1;137;91;394;4049;1098;389;2,48;44,49;38,29;14;0;United States;Northern America;"Academic Press Inc.";"1973-2023";"Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
20;15452;"Journal of Counseling Psychology";journal;"00220167";1,662;Q1;162;51;139;3701;586;139;4,27;72,57;48,78;22;0;United States;Northern America;"American Psychological Association";"1954-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
21;12776;"British Journal of Social Psychology";journal;"01446665, 20448309";1,644;Q1;114;53;124;2227;401;123;2,38;42,02;42,24;7;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Social Psychology (Q1)";"Psychology"
22;25680;"Journal of Youth and Adolescence";journal;"15736601, 00472891";1,642;Q1;144;127;319;7470;1099;309;3,24;58,82;64,74;51;0;United States;Northern America;"Springer New York";"1972-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
23;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,621;Q1;144;142;389;5942;1251;387;2,98;41,85;43,63;66;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
24;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,587;Q1;178;100;282;3696;1013;271;3,47;36,96;53,29;38;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
25;4500151527;"Psychology of Learning and Motivation - Advances in Research and Theory";book series;"00797421";1,560;Q1;67;18;44;1633;113;26;2,49;90,72;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1967-1968, 1970, 1972-1986, 1988-1998, 2000, 2002-2004, 2006-2023";"Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
26;14105;"European Journal of Personality";journal;"08902070, 10990984";1,461;Q1;103;44;142;2649;287;107;2,00;60,20;37,61;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
27;15470;"Journal of Environmental Psychology";journal;"02724944, 15229610";1,405;Q1;181;45;150;2692;617;148;3,57;59,82;42,99;20;0;United States;Northern America;"Academic Press";"1981-2023";"Applied Psychology (Q1); Social Psychology (Q1)";"Psychology"
28;14045;"Psychology, Public Policy, and Law";journal;"10768971";1,372;Q1;75;21;42;1393;124;42;2,57;66,33;58,21;13;0;United States;Northern America;"American Psychological Association";"1995-2023";"Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
29;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,351;Q1;134;95;304;4386;673;284;1,63;46,17;46,85;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
30;20654;"Journal of Managerial Psychology";journal;"02683946";1,253;Q1;99;45;139;2260;358;139;1,73;50,22;44,44;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology"
31;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,249;Q1;93;60;136;2730;274;134;1,65;45,50;42,94;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
32;15567;"Journal of Marital and Family Therapy";journal;"17520606, 0194472X";1,245;Q1;77;37;110;1582;217;104;1,41;42,76;59,79;10;0;United States;Northern America;"Wiley-Blackwell";"1975-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
33;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";1,208;Q1;180;123;351;3049;1302;339;3,31;24,79;42,90;42;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Applied Psychology (Q1); Communication (Q1); Computer Science Applications (Q1); Human-Computer Interaction (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Computer Science; Medicine; Psychology; Social Sciences"
34;17562;"Social Psychology Quarterly";journal;"01902725, 19398999";1,202;Q1;102;20;100;1216;152;96;1,38;60,80;40,48;5;0;United States;Northern America;"SAGE Publications Inc.";"1979-1984, 1989, 1996-2023";"Social Psychology (Q1)";"Psychology"
35;25655;"Journal of Adolescence";journal;"10959254, 01401971";1,188;Q1;135;120;233;6177;686;230;2,55;51,48;59,19;52;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
36;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,178;Q1;105;109;239;5096;597;233;2,34;46,75;50,71;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
37;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,177;Q1;131;89;168;4534;383;162;1,93;50,94;50,37;24;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
38;19900193555;"Social Psychological and Personality Science";journal;"19485514, 19485506";1,176;Q1;92;89;50;3259;82;49;1,64;36,62;42,59;10;0;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Clinical Psychology (Q1); Social Psychology (Q1)";"Psychology"
39;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,159;Q1;102;57;169;2861;349;168;1,91;50,19;58,99;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
40;12057;"Media Psychology";journal;"1532785X, 15213269";1,135;Q1;95;19;57;1121;156;57;2,16;59,00;48,33;6;0;United States;Northern America;"Routledge";"1999-2023";"Applied Psychology (Q1); Communication (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
41;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,111;Q1;65;17;50;975;158;48;1,68;57,35;65,38;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
42;12159;"Body Image";journal;"17401445, 18736807";1,093;Q1;108;66;160;2601;446;158;2,48;39,41;72,51;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
43;14152;"Family Process";journal;"15455300, 00147370";1,084;Q1;92;38;114;1469;254;107;2,08;38,66;59,14;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
44;147229;"Discourse Studies";journal;"14614456, 14617080";1,076;Q1;69;40;96;1505;164;96;1,45;37,63;50,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
45;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,064;-;107;61;173;2686;398;171;1,96;44,03;62,22;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
46;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,044;Q1;108;217;581;7037;1319;577;2,06;32,43;50,83;84;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
47;15965;"Personal Relationships";journal;"13504126, 14756811";1,035;Q1;97;43;125;2444;181;106;1,08;56,84;56,14;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
48;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,997;Q1;46;18;58;1004;103;58;1,49;55,78;38,24;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
49;12710;"Motivation and Emotion";journal;"15736644, 01467239";0,994;Q1;104;42;109;2238;200;109;1,40;53,29;40,50;2;0;United States;Northern America;"Springer New York";"1977-2023";"Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
50;14798;"Sex Roles";journal;"03600025, 15732762";0,994;Q1;145;138;428;8727;882;424;1,73;63,24;73,50;33;0;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
51;25733;"Journal of Criminal Justice";journal;"00472352";0,972;Q1;100;64;266;4199;546;264;1,89;65,61;35,93;31;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
52;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,967;Q1;65;33;112;1636;208;107;1,38;49,58;71,43;14;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
53;30085;"Journal of Social and Clinical Psychology";journal;"07367236";0,941;Q2;111;44;149;2447;309;148;1,68;55,61;48,28;7;0;United States;Northern America;"Guilford Publications";"1996-2023";"Clinical Psychology (Q1); Social Psychology (Q2)";"Psychology"
54;5600152890;"Body and Society";journal;"1357034X, 14603632";0,932;Q2;75;19;83;949;159;80;1,95;49,95;60,87;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
55;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,923;Q2;74;31;70;1868;196;69;2,53;60,26;48,45;6;0;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q1); Life-span and Life-course Studies (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
56;14230;"Cultural Diversity and Ethnic Minority Psychology";journal;"10999809, 19390106";0,922;Q2;98;51;153;2492;403;152;1,87;48,86;64,36;14;0;United States;Northern America;"American Psychological Association";"1999-2023";"Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
57;28471;"Ageing and Society";journal;"0144686X, 14691779";0,879;Q2;97;70;180;3587;365;175;1,65;51,24;60,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
58;30016;"Journal of Nonverbal Behavior";journal;"01915886, 15733653";0,874;Q2;75;22;52;861;114;51;2,20;39,14;52,83;1;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1979-2023";"Social Psychology (Q2)";"Psychology"
59;14293;"Deviant Behavior";journal;"15210456, 01639625";0,855;Q2;65;33;86;1743;134;86;0,88;52,82;36,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
60;15496;"International Journal of Intercultural Relations";journal;"01471767";0,852;Q2;102;75;150;4286;370;148;1,84;57,15;54,55;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
61;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,845;Q2;77;71;217;2890;440;215;1,62;40,70;57,62;0;0;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
62;14818;"Small Group Research";journal;"15528278, 10464964";0,835;Q2;84;28;101;1778;206;94;1,83;63,50;45,83;2;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
63;11300153602;"Parenting";journal;"15295192, 15327922";0,824;Q2;58;20;45;1069;68;45;1,48;53,45;69,09;3;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
64;29826;"Research on Aging";journal;"01640275, 15527573";0,806;Q2;76;33;86;1549;205;86;1,95;46,94;56,00;10;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
65;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,795;Q2;41;23;124;1491;127;122;1,00;64,83;33,33;5;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
66;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,793;Q2;56;18;61;523;45;58;0,44;29,06;76,47;3;0;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Health Professions; Medicine; Psychology"
67;14246;"Group Dynamics";journal;"10892699, 19307802";0,789;Q2;75;26;74;1475;143;74;1,45;56,73;31,75;3;0;United States;Northern America;"American Psychological Association";"1997-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
68;17700156745;"Psychology of Religion and Spirituality";journal;"19411022";0,789;Q2;49;23;45;1201;90;44;2,00;52,22;45,59;6;0;United States;Northern America;"American Psychological Association";"2009-2023";"Religious Studies (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
69;11200153508;"Memory Studies";journal;"17506999, 17506980";0,766;Q2;41;35;85;1242;180;73;1,14;35,49;48,65;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
70;17500155125;"Emotion, Space and Society";journal;"17554586, 18780040";0,726;Q2;50;30;56;1413;78;49;1,47;47,10;64,29;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
71;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,718;Q2;98;71;203;2994;338;202;1,35;42,17;51,22;27;0;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Work (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
72;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,686;Q2;28;22;61;683;63;56;1,16;31,05;46,03;8;0;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
73;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,671;Q2;40;24;50;944;92;47;1,18;39,33;42,31;3;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
74;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,658;Q2;60;28;89;1186;131;88;1,32;42,36;45,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
75;17500155105;"Emotion Review";journal;"17540747, 17540739";0,649;Q2;93;77;134;3301;229;92;1,71;42,87;36,36;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
76;21100268073;"Advances in Motivation and Achievement";book series;"07497423";0,643;Q2;21;0;15;0;14;14;0,93;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2012, 2014, 2016, 2019, 2021";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
77;12739;"New Directions for Child and Adolescent Development";journal;"15348687, 15203247";0,643;Q2;70;29;80;0;150;78;1,38;0,00;55,93;9;0;United States;Northern America;"Wiley-Blackwell";"1978-1995, 1998-2022";"Medicine (miscellaneous) (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
78;22761;"Australian and New Zealand Journal of Criminology";journal;"00048658, 18379273";0,637;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-1988, 1990-2020";"Law (Q1); Pathology and Forensic Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
79;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";0,633;Q2;48;10;21;1113;34;21;1,57;111,30;50,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
80;12088;"Basic and Applied Social Psychology";journal;"01973533, 15324834";0,632;Q2;81;34;110;1446;117;108;0,63;42,53;60,00;5;0;United States;Northern America;"Routledge";"1980-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
81;23083;"Language and Communication";journal;"02715309";0,621;Q2;52;35;71;1360;86;68;1,14;38,86;54,05;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
82;19700188900;"Social Psychology";journal;"18649335, 21512590";0,615;Q2;47;34;92;1678;144;84;1,68;49,35;43,90;1;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Psychology; Social Sciences"
83;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,609;-;75;39;69;1281;215;66;3,12;32,85;28,57;7;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
84;12733;"Nebraska Symposium on Motivation";book series;"01467875";0,601;Q2;40;8;36;453;55;29;1,57;56,63;50,00;3;0;United States;Northern America;"University of Nebraska Press";"1972, 1975-1978, 1980, 1982-1992, 1994-1998, 2000-2005, 2007-2019, 2021, 2023";"Social Psychology (Q2)";"Psychology"
85;28831;"Public Culture";journal;"15278018, 08992363";0,595;Q2;86;39;93;1552;101;78;1,00;39,79;53,13;3;0;United States;Northern America;"Duke University Press";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
86;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,586;Q2;49;30;47;1306;68;45;1,45;43,53;61,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
87;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,561;Q2;71;39;125;1498;191;113;1,73;38,41;54,88;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
88;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,555;Q2;39;22;22;1052;27;19;1,23;47,82;63,64;1;0;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
89;15500154703;"Evolutionary Psychology";journal;"14747049";0,550;Q2;48;30;71;1259;95;71;1,34;41,97;40,96;3;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Social Psychology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
