Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21773;"AIDS Reviews";journal;"11396121, 16986997";1,964;Q1;62;29;74;1790;362;67;4,90;61,72;31,96;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
2;21229;"Drug News and Perspectives";journal;"02140934";0,629;Q2;53;73;215;4193;378;211;1,84;57,44;32,87;3;0;Spain;Western Europe;"Prous Science";"1990-2010";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,527;Q2;72;158;465;2854;625;454;1,39;18,06;39,65;14;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
4;21256;"Drugs of Today";journal;"16993993, 16994019";0,516;Q2;57;91;276;4148;506;271;1,62;45,58;30,77;4;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;24767;"Adicciones";journal;"02144840";0,324;Q3;39;41;112;1540;124;110;1,07;37,56;50,76;9;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
6;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,285;Q3;64;159;348;4777;332;306;0,94;30,04;53,48;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
7;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,279;Q3;32;38;139;921;112;124;0,75;24,24;44,19;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,270;Q3;44;207;662;3166;371;354;0,58;15,29;34,22;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
9;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,270;Q3;42;74;196;1750;171;168;0,83;23,65;52,72;10;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;18369;"Medicina Clinica";journal;"00257753, 15788989";0,252;Q3;72;453;1569;9467;963;994;0,59;20,90;38,54;33;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,250;Q3;47;341;1105;10293;824;782;0,81;30,18;42,55;17;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
12;28018;"Atencion Primaria";journal;"02126567, 15781275";0,220;Q3;43;176;601;2435;213;339;0,34;13,84;49,83;22;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
13;5100152914;"Educacion Medica";journal;"15751813";0,220;Q3;22;52;100;664;36;86;0,39;12,77;32,00;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
14;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,220;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
15;20017;"Nefrologia";journal;"19892284, 02116995";0,197;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
16;17600155128;"Osteopatia Cientifica";journal;"11396040, 18869297";0,188;Q3;4;16;43;585;6;36;0,14;36,56;29,63;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
17;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,186;Q3;27;162;577;3024;170;531;0,28;18,67;19,46;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
18;17520;"Neurologia";journal;"02134853, 15781968";0,185;Q3;50;120;390;3658;195;300;0,49;30,48;40,00;2;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
19;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,181;Q3;26;58;236;1381;101;215;0,35;23,81;32,63;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,181;Q3;28;96;263;1969;120;207;0,47;20,51;44,94;13;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19905;"Medicina Paliativa";journal;"1134248X";0,179;Q3;14;46;146;1343;51;107;0,43;29,20;46,34;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
22;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,172;Q3;15;18;34;643;15;30;0,43;35,72;46,94;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
23;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,171;Q3;29;183;558;2275;190;368;0,36;12,43;27,80;7;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;3300147902;"Timely topics in medicine. Cardiovascular diseases";journal;"15790789";0,121;Q4;8;0;34;0;7;34;0,60;0,00;0,00;0;0;Spain;Western Europe;"Prous Science";"2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
25;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,109;Q4;10;0;44;0;8;42;0,16;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
26;4600151508;"Archivos de Medicina (discontinued)";journal;"16989465";0,107;Q4;6;8;49;372;4;49;0,10;46,50;28,57;0;0;Spain;Western Europe;"Asociacion Espanola de Medicos Internos Residentes";"2006-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
27;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,106;Q4;8;11;60;0;11;59;0,22;0,00;46,15;0;0;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
28;17204;"Mapfre Medicina";journal;"11305665";0,106;Q4;7;0;58;0;3;56;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2000-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
29;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,105;Q4;7;41;106;0;6;106;0,02;0,00;0,00;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21100213100;"Medicine";journal;"15788822, 03045412";0,105;Q4;8;281;650;5422;23;630;0,04;19,30;41,97;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,104;Q4;10;93;306;126;15;278;0,05;1,35;68,75;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
32;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,104;Q4;11;32;71;555;12;66;0,22;17,34;61,70;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
33;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";0,103;Q4;9;22;53;0;3;53;0,06;0,00;31,71;0;0;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
34;65116;"Medicina e historia";journal;"03008169";0,103;Q4;3;1;7;0;1;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
35;12616;"Dynamis";journal;"02119536";0,102;Q4;15;13;46;674;13;46;0,29;51,85;43,48;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
36;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,101;Q4;6;11;36;109;0;23;0,00;9,91;53,85;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
37;7900153101;"Medicina Clinica Monografias";journal;"15771512";0,100;Q4;3;0;119;0;0;109;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
38;28004;"Gaceta Medica de Bilbao";journal;"21732302, 03044858";;-;3;33;0;411;0;0;0,00;12,45;38,18;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1977, 2010-2023";"Medicine (miscellaneous)";"Medicine"
39;19900192729;"Revista de derecho y genoma humano = Law and the human genome review / Cátedra de Derecho y Genoma Humano/Fundación BBV-Diputación Foral de Bizkaia";journal;"11347198";;-;4;10;0;0;0;0;0,00;0,00;53,85;0;0;Spain;Western Europe;"Universidad de Deusto";"2010-2015";"Medicine (miscellaneous)";"Medicine"
40;21101136890;"Revista Medica Clinica Las Condes";journal;"07168640, 25310186";;-;18;128;0;3306;0;0;0,00;25,83;36,00;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2010-2023";"Medicine (miscellaneous)";"Medicine"
41;21100199822;"Translational Biomedicine (discontinued)";journal;"21720479";;-;6;16;0;604;0;0;0,00;37,75;43,14;0;0;Spain;Western Europe;"iMedPub";"2010-2015";"Medicine (miscellaneous)";"Medicine"
