Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700176055;"Phoenix";journal;"00318299";0,202;Q1;18;15;32;859;11;30;0,38;57,27;50,00;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q1)";"Arts and Humanities"
2;21100228512;"ISMIR 2006 - 7th International Conference on Music Information Retrieval";conference and proceedings;"-";0,195;-;27;0;99;0;176;97;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
3;42008;"Anthropologica";journal;"00035459";0,193;Q3;22;30;74;1382;17;69;0,21;46,07;41,94;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,185;Q2;18;15;44;1372;18;43;0,41;91,47;26,32;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
5;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,182;Q1;23;17;45;827;26;44;0,41;48,65;44,00;2;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
6;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,176;Q2;6;9;20;83;4;20;0,18;9,22;28,57;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
7;5600152960;"Diaspora";journal;"10442057";0,160;Q2;15;20;60;1012;4;59;0,10;50,60;65,00;1;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q2); History (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,140;Q2;19;30;75;1613;14;75;0,11;53,77;51,35;13;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
9;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,139;Q1;13;29;55;1348;14;52;0,25;46,48;65,52;0;0;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
10;24983;"Urban History Review";journal;"07030428";0,139;Q2;13;9;26;647;20;24;0,95;71,89;37,50;2;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
11;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,132;Q2;7;28;89;995;4;82;0,03;35,54;18,52;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
12;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,131;Q1;11;26;75;795;11;75;0,09;30,58;54,17;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
13;14973;"Histoire Sociale";journal;"19186576, 00182257";0,124;Q2;14;14;51;2320;5;50;0,09;165,71;43,75;1;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;24448;"Meta (Canada)";journal;"14921421, 00260452";0,123;Q3;40;74;206;1563;16;192;0,06;21,12;55,41;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
15;16400154710;"Modern Drama";journal;"00267694, 17125286";0,123;Q2;13;20;83;731;8;83;0,11;36,55;42,11;0;0;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
16;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,122;Q2;8;18;86;688;9;85;0,10;38,22;47,06;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
17;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,122;Q3;16;31;72;1212;12;56;0,20;39,10;50,00;0;0;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
18;16000154712;"Canadian Literature";journal;"00084360";0,111;Q2;11;23;76;535;9;68;0,12;23,26;52,94;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
19;21100220433;"ICHIM07 - International Cultural Heritage Informatics Meeting, Proceedings";conference and proceedings;"-";0,111;-;5;0;59;0;11;58;0,19;0,00;0,00;0;0;Canada;Northern America;"";"";"Archeology (arts and humanities); Information Systems and Management";"Arts and Humanities; Decision Sciences"
20;24949;"Mosaic";journal;"00271276";0,111;Q2;17;37;140;742;12;138;0,07;20,05;42,11;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
21;16200154762;"English Studies in Canada";journal;"03170802";0,110;Q2;13;34;89;779;5;86;0,00;22,91;73,68;3;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
22;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,110;Q2;7;9;42;286;3;37;0,11;31,78;37,50;0;0;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
23;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";0,103;-;7;0;7;0;0;7;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;5700169375;"Ultimate Reality and Meaning";journal;"0709549X";0,103;Q4;4;6;55;126;2;48;0,03;21,00;40,00;0;0;Canada;Northern America;"University of Toronto Press";"2002-2009, 2021";"Philosophy (Q4)";"Arts and Humanities"
25;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,101;Q3;9;11;29;352;3;28;0,12;32,00;30,00;0;0;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
26;5600155210;"Canadian Journal of History";journal;"00084107";0,101;Q4;10;12;25;926;2;25;0,11;77,17;25,00;0;0;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q4)";"Arts and Humanities"
27;16000154781;"International Fiction Review";journal;"03154149";0,101;Q3;4;0;21;0;2;21;0,08;0,00;0,00;0;0;Canada;Northern America;"International Fiction Association";"2002-2007";"Literature and Literary Theory (Q3)";"Arts and Humanities"
28;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q3;2;4;30;113;0;30;0,00;28,25;0,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
29;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,101;Q3;4;15;35;492;3;35;0,00;32,80;64,29;0;0;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
30;16100154774;"Texte";journal;"07158920";0,101;Q3;1;0;34;0;2;33;0,00;0,00;0,00;0;0;Canada;Northern America;"Editions Trintexte";"2002, 2004-2008";"Literature and Literary Theory (Q3)";"Arts and Humanities"
31;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,100;Q4;7;39;66;626;0;59;0,00;16,05;58,33;0;0;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
32;24887;"Dalhousie Review";journal;"00115827";0,100;Q3;6;26;90;128;1;39;0,00;4,92;60,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
33;16200154783;"Descant";journal;"0382909X";0,100;Q4;2;29;124;9;0;122;0,00;0,31;85,71;0;0;Canada;Northern America;"Descant Arts and Letters Foundation";"2002-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
34;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;27;93;761;3;89;0,03;28,19;52,17;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
35;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;14;72;74;0;64;0,00;5,29;44,44;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
36;13159;"Queens Quarterly";journal;"00336041";0,100;Q4;4;45;127;45;1;106;0,01;1,00;25,93;0;0;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
37;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q3;8;16;49;1212;2;45;0,07;75,75;43,75;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
38;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;30;83;897;2;81;0,03;29,90;43,75;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
39;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,100;Q4;8;14;47;1014;8;39;0,23;72,43;45,45;0;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q4)";"Arts and Humanities"
40;16100154728;"Voix et Images";journal;"03189201";0,100;Q4;5;33;109;468;5;107;0,06;14,18;38,46;0;0;Canada;Northern America;"Presses de l'Universite du Quebec";"2002-2011";"Literature and Literary Theory (Q4)";"Arts and Humanities"
41;23668;"Acadiensis";journal;"17127432, 00445851";;-;9;16;0;759;0;0;0,00;47,44;29,41;0;0;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History";"Arts and Humanities"
42;19700202712;"Acta Academica";journal;"05872405";;-;13;42;0;1797;0;0;0,00;42,79;56,52;0;0;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
43;17700154903;"Antigonish Review";journal;"00035661";;-;2;19;0;52;0;0;0,00;2,74;46,67;0;0;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory";"Arts and Humanities"
44;24424;"Canadian Review of American Studies";journal;"00077720";;-;8;23;0;647;0;0;0,00;28,13;36,36;1;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
45;19600166037;"Canadian Theatre Review";journal;"03150836";;-;9;22;0;177;0;0;0,00;8,05;52,94;0;0;Canada;Northern America;"University of Toronto Press";"1977, 1979, 1982, 1988, 1994-1995, 1998, 2000, 2003, 2009-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
46;19700173145;"Etudes Litteraires";book series;"0014214X, 17089069";;-;2;22;0;437;0;0;0,00;19,86;65,00;0;0;Canada;Northern America;"Universite Laval, Departement des Litteratures";"2009-2010";"Literature and Literary Theory";"Arts and Humanities"
47;21100293500;"Germano-Slavica";journal;"03174956";;-;2;5;0;109;0;0;0,00;21,80;100,00;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
48;21100228751;"Review of European Studies (discontinued)";journal;"19187173, 19187181";;-;19;26;0;536;0;0;0,00;20,62;45,16;1;0;Canada;Northern America;"Canadian Center of Science and Education";"2009-2015";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
49;21100238660;"Studia Canonica";journal;"22953027, 22953019";;-;4;16;0;865;0;0;0,00;54,06;0,00;0;0;Canada;Northern America;"Saint Paul University, Faculty of Canon Law";"2009-2020, 2022";"Religious Studies";"Arts and Humanities"
50;5600153103;"Tocqueville Review";journal;"0730479X";;-;7;21;0;618;0;0;0,00;29,43;5,00;0;0;Canada;Northern America;"University of Toronto Press";"2009-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
51;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";;-;4;14;0;247;0;0;0,00;17,64;18,18;0;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
