Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15600154721;"Proceedings of the 7th International Symposium on Parallel and Distributed Computing, ISPDC 2008";conference and proceedings;"-";0,184;-;8;0;59;0;36;57;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
2;21100346028;"20th International Conference EURO Mini Conference 'Continuous Optimization and Knowledge-Based Technologies', EurOPT 2008";conference and proceedings;"-";0,144;-;8;0;84;0;31;83;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Computer Science Applications; Education; Information Systems; Management Science and Operations Research";"Computer Science; Decision Sciences; Social Sciences"
3;21100422917;"21st International Scientific Conference: Wood is Good - Transfer of Knowledge in Practice as a Way Out of the Crisis, Proceedings";conference and proceedings;"-";0,143;-;4;0;21;0;4;19;0,19;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
4;15600154716;"Proceedings - 3rd International Workshop on Semantic Media Adaptation and Personalization, SMAP 2008";conference and proceedings;"-";0,136;-;8;0;35;0;15;33;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
5;21100382810;"23rd Bled eConference eTrust: Implications for the Individual, Enterprises and Society - Proceedings";conference and proceedings;"-";0,131;-;9;0;42;0;28;41;0,67;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
6;21100291841;"DML 2009 - Towards a Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,129;-;4;0;13;0;6;12;0,46;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
7;21100327720;"Olympiads in Informatics";conference and proceedings;"18227732";0,123;-;14;21;51;165;51;45;0,97;7,86;13,33;0;0;Lithuania;Eastern Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
8;21100495610;"19th IMEKO World Congress 2009";conference and proceedings;"-";0,120;-;10;0;274;0;50;272;0,18;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
9;21100407787;"5th International Conference on Electrical and Control Technologies, ECT 2010";conference and proceedings;"-";0,112;-;4;0;66;0;17;65;0,26;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Software";"Computer Science"
10;21100382827;"21st Bled eConference ""eCollaboration: Overcoming Boundaries Through Multi-Channel Interaction"" - Proceedings";conference and proceedings;"-";0,108;-;8;0;46;0;17;45;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
11;21100407815;"4th International Conference on Electrical and Control Technologies, ECT 2009";conference and proceedings;"-";0,103;-;4;0;82;0;10;81;0,12;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
12;21100291840;"DML 2008 - Towards Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,102;-;5;0;18;0;6;17;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
13;21100373978;"DML 2010 - Towards a Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,102;-;2;0;15;0;7;13;0,47;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
14;21100423228;"19th International Scientific Conference: Wood is Good - Properties, Technology, Valorisation, Application, Proceedings";conference and proceedings;"-";0,101;-;2;0;25;0;0;23;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
15;21100382606;"22nd Bled eConference eEnablement: Facilitating an Open, Effective and Representative eSociety - Proceedings";conference and proceedings;"-";0,101;-;8;0;43;0;17;42;0,40;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
16;21100407843;"3rd International Conference on Electrical and Control Technologies, ECT 2008";conference and proceedings;"-";0,101;-;3;0;80;0;4;79;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
17;21100377712;"NANOCON 2009 - 1st International Conference, Conference Proceedings";conference and proceedings;"-";0,101;-;4;0;53;0;6;52;0,11;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
18;21100375214;"BROADBANDCOM 2009 - Selected Papers on Broadband Communication, Information Technology and Biomedical Applications";conference and proceedings;"-";0,100;-;3;0;70;0;5;68;0,07;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
19;21100375826;"NANOCON 2010 - 2nd International Conference, Conference Proceedings";conference and proceedings;"-";0,100;-;2;0;147;0;0;146;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
