Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11000153782;"Management International Review";journal;"09388249, 18618901";1,095;Q1;71;32;94;3203;279;92;2,62;100,09;27,03;2;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;14500154733;"Operational Research";journal;"11092858, 18661505";0,566;Q2;34;43;79;1557;148;77;2,00;36,21;24,79;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
3;7000153208;"Service Business";journal;"18628508, 18628516";0,545;Q2;45;39;106;2673;257;104;2,27;68,54;33,68;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
4;21100464627;"Entrepreneurship Research Journal";journal;"21575665, 21946175";0,412;Q2;26;20;32;1337;70;31;1,97;66,85;37,78;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
5;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,365;Q2;18;204;571;1954;156;510;0,31;9,58;14,03;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
6;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,262;Q3;28;15;56;1325;60;45;0,80;88,33;41,67;0;0;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
7;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,250;Q3;22;29;62;1556;41;53;0,64;53,66;52,56;0;0;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science"
8;21100437628;"Foundations of Management";journal;"23005661, 20807279";0,198;Q3;14;26;46;905;15;46;0,33;34,81;44,19;2;0;Germany;Western Europe;"de Gruyter";"2009-2012, 2015-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
9;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,160;Q4;9;12;22;343;7;21;0,25;28,58;5,26;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;18249;"World of Mining - Surface and Underground";journal;"16132408";0,126;Q4;9;36;100;185;17;85;0,15;5,14;18,37;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
11;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,120;Q4;7;53;41;811;9;34;0,22;15,30;34,62;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
