Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20651;"Annual Review of Immunology";journal;"15453278, 07320582";38,095;Q1;328;28;69;4875;3988;69;42,18;174,11;29,17;8;0;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;21315;"Nature Immunology";journal;"15292908, 15292916";18,857;Q1;440;281;618;7627;11542;522;18,65;27,14;34,32;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
3;20798;"Immunity";journal;"10974180, 10747613";15,902;Q1;455;226;608;9913;10707;598;16,06;43,86;36,28;19;0;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
4;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";12,588;Q1;490;194;739;9726;11170;700;14,61;50,13;39,49;14;0;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
5;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";12,601;Q1;467;167;561;8289;8363;410;14,01;49,63;34,74;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
6;20810;"Immunological Reviews";journal;"01052896, 1600065X";8,842;Q1;254;108;345;15017;4924;331;13,94;139,05;29,63;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;21365;"Trends in Immunology";journal;"14714906, 14714981";7,364;Q1;256;80;224;6589;2740;214;10,51;82,36;33,18;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
8;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";4,622;Q1;182;36;142;4191;1398;133;9,58;116,42;44,66;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";6,393;Q1;210;114;350;5879;3394;314;9,27;51,57;37,02;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
10;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";1,895;Q1;139;100;257;7511;2232;255;9,14;75,11;43,22;8;0;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
11;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";5,031;Q1;288;393;1259;11845;11241;1037;8,95;30,14;42,69;119;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";5,051;Q1;246;635;1543;37866;14685;1523;8,92;59,63;38,14;87;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";1,700;Q1;152;169;424;11844;3349;405;8,77;70,08;38,34;31;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
14;38062;"Exercise Immunology Review";journal;"10775552";1,850;Q1;63;9;29;754;218;25;8,43;83,78;27,78;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q1); Sports Science (Q1)";"Health Professions; Immunology and Microbiology"
15;20151;"Advances in Immunology";journal;"00652776, 15578445";5,331;Q1;115;33;64;3802;537;19;8,11;115,21;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1961, 1963-1964, 1966-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
16;25454;"Blood";journal;"15280020, 00064971";5,742;Q1;525;1653;5363;60514;43402;4289;7,72;36,61;40,52;242;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";4,819;Q1;338;579;1679;19125;12214;1122;7,51;33,03;42,73;169;0;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
18;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";3,999;Q1;129;71;197;3817;1429;178;7,15;53,76;40,58;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
19;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,724;Q1;353;540;1542;15409;10802;1264;6,59;28,54;39,97;100;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
20;19700201211;"Cell Death and Disease";journal;"20414889";1,381;Q2;164;195;239;8173;1504;231;6,29;41,91;43,10;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Cell Biology (Q2); Immunology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
21;21359;"Seminars in Immunology";journal;"10445323, 10963618";4,648;Q1;147;59;159;5630;1034;140;6,16;95,42;33,99;0;0;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
22;21275;"Journal of Immunology";journal;"15506606, 00221767";4,011;Q1;412;1340;5037;64705;32235;4930;6,08;48,29;40,55;48;0;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
23;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";2,586;Q1;197;158;523;8989;3243;481;6,07;56,89;47,61;19;0;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
24;21309;"AIDS";journal;"14735571, 02699370";3,970;Q1;230;364;1250;11899;7725;969;5,93;32,69;44,32;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
25;21250;"International Reviews of Immunology";journal;"15635244, 08830185";2,621;Q1;77;34;85;3038;440;72;5,89;89,35;41,74;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
26;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";2,803;Q1;118;63;138;8533;937;127;5,75;135,44;35,85;7;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
27;20250;"Journal of Virology";journal;"10985514, 0022538X";3,190;Q1;321;1573;3878;71940;21975;3791;5,60;45,73;39,34;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
28;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,040;Q1;157;144;427;8543;2493;426;5,37;59,33;41,20;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
29;20779;"European Journal of Immunology";journal;"00142980, 15214141";2,989;Q1;225;354;1128;14740;5651;1026;5,05;41,64;42,96;9;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
30;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";2,126;Q1;201;215;841;7552;4476;759;5,04;35,13;40,56;75;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
31;19700168103;"mAbs";journal;"19420870, 19420862";1,405;Q2;104;80;215;3309;989;188;4,95;41,36;34,00;3;0;United States;Northern America;"Landes Bioscience";"2009-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
32;50032;"Journal of Neuroinflammation";journal;"17422094";1,771;Q1;154;277;322;15579;1639;319;4,90;56,24;41,47;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Immunology and Microbiology; Neuroscience"
33;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,296;Q1;78;89;271;4407;1248;245;4,68;49,52;33,70;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
34;17773;"Mediators of Inflammation";journal;"09629351, 14661861";1,180;Q2;134;208;255;12955;1072;250;4,64;62,28;39,26;10;0;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
35;21100368204;"Cancer Immunology Research";journal;"23266066, 23266074";;-;134;17;23;428;113;22;4,62;25,18;25,71;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2013-2023";"Cancer Research; Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
36;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,234;Q1;177;347;937;13968;4714;792;4,58;40,25;40,52;36;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
37;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,624;Q1;217;228;750;13221;3746;672;4,54;57,99;44,15;8;0;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
38;22343;"Infection and Immunity";journal;"10985522, 00199567";2,386;Q1;242;454;1646;23774;7708;1632;4,50;52,37;41,24;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
39;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,188;Q1;137;120;298;11224;1503;275;4,47;93,53;37,31;3;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
40;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,978;Q1;171;205;676;9608;3109;541;4,40;46,87;40,94;48;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
41;20813;"Immunology";journal;"00192805, 13652567";1,941;Q1;157;116;577;6730;2500;574;4,21;58,02;42,46;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
42;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,653;Q1;136;224;534;9379;2317;524;4,14;41,87;41,03;12;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;22129;"Genes and Immunity";journal;"14664879, 14765470";1,720;Q1;108;80;255;3476;1068;249;4,12;43,45;41,19;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Immunology (Q1); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,671;Q1;156;180;657;8267;2756;652;4,10;45,93;41,29;14;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
45;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,497;Q2;106;78;269;3261;1057;264;4,10;41,81;39,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,599;Q2;103;145;439;3970;1636;376;4,05;27,38;49,61;40;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
47;20752;"Critical Reviews in Immunology";journal;"10408401";2,016;Q1;85;21;85;3151;390;85;4,00;150,05;45,83;0;0;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q1)";"Immunology and Microbiology"
48;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";1,336;Q2;96;102;300;5084;1314;272;3,95;49,84;42,64;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
49;20740;"Clinical Immunology";journal;"15217035, 15216616";1,740;Q1;141;147;543;6643;2223;491;3,94;45,19;39,28;11;0;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
50;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,331;Q2;105;150;465;8819;1801;378;3,92;58,79;37,47;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Pharmacology (Q1); Immunology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
51;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,517;Q2;115;153;346;5307;1322;344;3,88;34,69;45,21;16;0;United States;Northern America;"Springer New York";"1981-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
52;56321;"European Journal of Inflammation";journal;"20587392, 1721727X";1,759;Q1;23;96;101;2449;313;100;3,84;25,51;43,20;0;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
53;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,356;Q2;124;75;187;3688;675;184;3,82;49,17;47,00;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
54;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";1,615;Q2;72;60;95;3044;391;94;3,77;50,73;49,19;13;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
55;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,742;Q1;105;74;276;3304;1070;273;3,60;44,65;37,61;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1); Virology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
56;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,276;Q2;114;123;373;5258;1257;345;3,59;42,75;47,16;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
57;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,219;Q2;113;323;188;21948;655;185;3,57;67,95;44,99;28;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
58;21100206244;"Open Biology";journal;"20462441";2,417;Q1;80;56;9;3192;32;8;3,56;57,00;34,80;3;0;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
59;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,510;Q2;91;92;167;6131;735;158;3,55;66,64;42,75;4;0;United States;Northern America;"Springer New York";"2006-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
60;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";1,245;Q2;56;143;185;3298;544;182;3,52;23,06;48,79;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2); Endocrinology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
61;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";2,041;Q1;120;131;347;6900;1129;271;3,50;52,67;47,28;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Immunology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
62;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,277;Q2;155;166;689;7003;2398;659;3,47;42,19;43,07;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Neurology (clinical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
63;21245;"International Immunology";journal;"14602377, 09538178";2,003;Q1;148;77;299;3325;1126;292;3,40;43,18;36,42;4;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
64;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";1,171;Q2;132;193;452;9223;1621;441;3,35;47,79;40,39;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
65;20808;"Immunologic Research";journal;"0257277X, 15590755";1,593;Q2;100;81;203;7338;656;197;3,29;90,59;51,15;3;0;United States;Northern America;"Humana Press";"1982, 1986-2023";"Immunology (Q2)";"Immunology and Microbiology"
66;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,467;Q2;156;165;440;8799;1495;434;3,27;53,33;41,35;21;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
67;25935;"Cytotherapy";journal;"14772566, 14653249";1,151;Q2;105;135;364;5051;1384;327;3,25;37,41;40,25;7;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
68;20688;"Autoimmunity";journal;"08916934, 1607842X";0,834;Q3;81;67;268;4064;768;262;3,18;60,66;47,59;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
69;5800173376;"Biology Direct";journal;"17456150";2,148;Q1;81;49;182;2729;682;177;3,17;55,69;23,87;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Immunology (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
70;20805;"Immunobiology";journal;"18783279, 01712985";1,306;Q2;107;150;362;8346;1196;355;3,13;55,64;44,21;6;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
71;19108;"Tuberculosis";journal;"1873281X, 14729792";1,335;Q2;99;84;252;3639;829;231;3,11;43,32;40,94;17;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
72;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,156;-;152;306;822;14118;2716;820;3,10;46,14;40,05;25;0;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
73;20691;"BMC Immunology";journal;"14712172";1,130;Q2;73;71;200;3005;623;200;3,05;42,32;43,10;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q2)";"Immunology and Microbiology"
74;22271;"Immunogenetics";journal;"00937711, 14321211";1,382;Q2;102;84;202;3731;668;202;3,01;44,42;37,61;5;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
75;78477;"Chemical Immunology and Allergy";journal;"16602242";0,919;Q2;50;55;17;2904;51;16;3,00;52,80;33,33;3;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
76;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,132;Q2;91;295;888;10114;2656;873;2,99;34,28;42,17;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
77;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,868;-;78;77;221;4866;621;199;2,95;63,19;42,22;15;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
78;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";0,793;Q3;71;93;256;5127;657;217;2,93;55,13;32,21;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
79;14156;"Molecular Immunology";journal;"01615890, 18729142";1,430;Q2;149;119;978;5196;3156;964;2,93;43,66;40,86;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
80;20186;"Transfusion";journal;"00411132, 15372995";1,413;Q2;150;414;1229;10445;3577;990;2,90;25,23;43,50;73;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
81;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,584;Q2;196;505;1638;11887;4955;1174;2,84;23,54;39,08;93;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
82;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,963;Q2;78;86;180;2916;493;180;2,84;33,91;52,85;17;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";0,766;Q3;62;63;96;2115;261;87;2,82;33,57;34,58;4;0;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
84;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,892;Q3;149;270;779;10672;2375;761;2,81;39,53;41,14;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;6400153144;"Immunome Research";journal;"17457580";0,734;Q3;28;3;45;167;120;44;2,80;55,67;54,55;0;0;United States;Northern America;"OMICS Publishing Group";"2007-2013";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
