Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207532;"Keel ja Kirjandus";journal;"01311441";0,205;Q2;8;54;144;1613;39;137;0,33;29,87;63,27;0;5;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,148;Q2;11;29;116;973;36;96;0,32;33,55;53,57;0;4;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
3;17700155437;"Sign Systems Studies";journal;"14064243, 17367409";0,249;Q2;11;24;90;1290;56;89;0,61;53,75;37,84;0;2;Estonia;Eastern Europe;"Tartu University Press";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
4;21100330732;"Eesti ja Soome-Ugri Keeleteaduse Ajakiri";journal;"17368987, 22281339";0,141;Q3;9;21;76;561;17;72;0,32;26,71;51,43;0;0;Estonia;Eastern Europe;"Tartu University Press";"2014-2022";"Linguistics and Language (Q3)";"Social Sciences"
5;5600152962;"Trames";journal;"14060922";0,173;Q3;19;29;70;1225;36;70;0,49;42,24;38,78;1;6;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;5800207578;"Linguistica Uralica";journal;"08684731";0,101;Q4;9;18;68;368;12;68;0,23;20,44;68,00;0;1;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Linguistics and Language (Q4)";"Social Sciences"
7;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";0,103;Q4;5;24;59;0;2;57;0,03;0,00;50,00;0;3;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
8;21100826326;"Maetagused";journal;"1406992X, 14069938";0,211;Q2;5;25;59;909;14;57;0,24;36,36;55,56;0;4;Estonia;Eastern Europe;"Eesti Keele Instituudi";"2017-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
9;20500195100;"Tuna";journal;"14064030";0,102;Q4;4;36;52;248;3;51;0,06;6,89;38,10;0;0;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
10;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,149;Q2;10;9;46;330;17;46;0,48;36,67;80,95;0;1;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
11;21100227015;"Studies of Transition States and Societies";journal;"17368758, 1736874X";0,191;Q3;15;8;43;532;19;39;0,38;66,50;33,33;0;6;Estonia;Eastern Europe;"Tallinn University";"2009-2023";"Sociology and Political Science (Q3)";"Social Sciences"
12;19700200930;"Lahivordlusi Lahivertailuja";journal;"22283854, 17369290";0,213;Q2;8;9;39;261;10;37;0,36;29,00;81,82;0;0;Estonia;Eastern Europe;"Estonian Association for Applied Linguistics";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
13;21100834359;"Methis";journal;"17366852, 22284745";0,160;Q2;3;22;30;805;7;26;0,23;36,59;42,86;0;3;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
14;21100873638;"Philologia Estonica Tallinnensis";journal;"25046624, 25046616";0,151;Q2;5;8;27;210;7;25;0,18;26,25;90,00;0;0;Estonia;Eastern Europe;"Tallinn University";"2016-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
15;5800207639;"Emakeele Seltsi Aastaraamat";book series;"02063735";0,101;Q4;6;12;26;513;3;26;0,15;42,75;60,00;0;2;Estonia;Eastern Europe;"Eesti Teaduste Akadeemia";"2011-2017, 2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
16;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,392;Q1;13;8;26;254;19;25;0,61;31,75;48,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
17;19700170050;"Halduskultuur";journal;"17366089, 17366070";0,214;Q4;15;9;24;584;10;23;0,47;64,89;42,86;1;5;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration (Q4)";"Social Sciences"
18;21101030121;"Yearbook of Balkan and Baltic Studies";journal;"26137852, 26137844";;-;2;13;14;217;0;12;0,00;16,69;84,62;0;3;Estonia;Eastern Europe;"ELM Scholarly Press";"2018-2022";"Anthropology; Cultural Studies; Demography; History; Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
19;21100876478;"Studia Metrica et Poetica";journal;"2346691X, 23466901";0,102;Q4;4;16;11;613;3;11;0,27;38,31;27,78;0;1;Estonia;Eastern Europe;"University of Tartu Press";"2018-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;21100898992;"Res Musica";journal;"23828080, 17368553";0,210;Q2;2;12;9;266;1;7;0,11;22,17;33,33;0;0;Estonia;Eastern Europe;"Estonian Academy of Music and Theatre, Estonian Musicological Society";"2018-2022";"Music (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
21;21101042951;"Estonian Discussions on Economic Policy";journal;"22281878, 17365597";;-;3;17;0;268;0;0;0,00;15,76;16,67;0;4;Estonia;Eastern Europe;"Mattimar OU";"2019-2022";"Development; Economics and Econometrics; Finance; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
