Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,551;Q2;44;63;200;424;182;193;0,88;6,73;26,14;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;32694;"Tappi Journal";trade journal;"07341415";0,331;Q2;48;58;156;1410;139;156;0,77;24,31;27,50;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;12350;"Optics and Photonics News";trade journal;"15413721, 10476938";0,316;Q3;52;72;292;262;154;286;0,56;3,64;16,67;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1994-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;17411;"Stahlbau";trade journal;"14371049, 00389145";0,272;Q2;23;148;341;1387;94;340;0,32;9,37;12,83;5;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Metals and Alloys (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
5;17802;"Materials Performance";trade journal;"00941492";0,252;Q3;29;79;250;517;45;242;0,16;6,54;25,00;0;0;United States;Northern America;"NACE International";"1974-2019";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
6;17801;"Materials Evaluation";trade journal;"00255327";0,240;Q3;35;50;154;638;61;154;0,39;12,76;11,00;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
7;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,227;Q3;27;105;375;483;97;361;0,29;4,60;17,91;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
8;19882;"Advanced Materials and Processes";trade journal;"08827958";0,203;Q3;41;48;153;278;35;153;0,20;5,79;13,16;0;0;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
9;15286;"AATCC Review";trade journal;"15328813, 23305525";0,196;Q3;30;41;151;459;53;151;0,34;11,20;49,35;0;0;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
10;27209;"Solid State Technology";trade journal;"0038111X";0,180;Q4;27;41;152;127;48;152;0,26;3,10;11,11;0;0;United States;Northern America;"PennWell Corporation";"1969-1992, 1994-2015, 2017-2018";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
