Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
509;21100858250;"Global Community Yearbook of International Law and Jurisprudence";book series;"15359468";0,100;Q4;3;0;51;0;1;47;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2015, 2017-2018, 2021-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
508;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,100;Q4;6;0;97;0;3;93;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
507;5800170732;"American Communist History";journal;"14743892, 14743906";0,101;Q4;5;12;44;869;4;31;0,15;72,42;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
506;60672;"Arab Studies Quarterly";journal;"02713519";0,101;Q4;4;18;24;659;0;21;0,00;36,61;30,77;0;4;United Kingdom;Western Europe;"Association of Arab-American University Graduates";"1979, 1981, 2001, 2018-2023";"Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
505;5700164170;"Central Europe";journal;"14790963";0,101;Q4;20;13;23;0;1;19;0,06;0,00;36,36;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
504;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,101;Q4;7;14;57;428;5;17;0,12;30,57;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
503;21100901025;"Derrida Today";journal;"17548519, 17548500";0,101;Q4;10;12;49;284;6;40;0,09;23,67;10,00;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
502;5600153227;"Family and Community History";journal;"14631180";0,101;Q4;5;13;38;54;1;29;0,04;4,15;88,89;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999, 2001, 2013-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
501;19700188310;"Italian Culture";journal;"15590909, 01614622";0,101;Q4;7;13;21;202;1;21;0,07;15,54;50,00;0;3;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
500;21100891827;"Journal of African Union Studies";journal;"20504306, 20504292";0,101;Q4;7;30;55;1135;6;53;0,02;37,83;42,86;4;21;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2012-2023";"Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
499;21100898965;"Modernist Cultures";journal;"20411022, 17538629";0,101;Q4;8;25;74;851;12;67;0,15;34,04;40,74;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Music (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
498;5600156254;"Slavonica";journal;"13617427";0,101;Q4;3;10;20;212;2;19;0,07;21,20;58,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
497;21100433805;"Youth Voice Journal";journal;"20562969, 20492073";0,101;Q4;5;14;26;574;3;26;0,06;41,00;57,69;0;10;United Kingdom;Western Europe;"RJ4All Publications";"2015-2023";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
496;21100417256;"Critical Perspectives on International Public Sector Management";book series;"20457944, 20457952";0,102;Q4;8;0;27;0;2;14;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2014-2016, 2018";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
495;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,102;Q4;7;0;21;0;1;20;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
494;21100894867;"International Journal of Cuban Studies";journal;"17563461, 1756347X";0,102;Q4;3;19;13;528;1;11;0,08;27,79;38,10;0;8;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
493;5600153516;"International Journal of Iberian Studies";journal;"17589150, 1364971X";0,102;Q4;7;11;41;504;5;35;0,08;45,82;41,67;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
492;21100898972;"Somatechnics";journal;"20440146, 20440138";0,102;Q4;16;20;54;697;29;34;0,46;34,85;73,68;1;6;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy (Q4); Arts and Humanities (miscellaneous) (Q4); Human Factors and Ergonomics (Q4); Human-Computer Interaction (Q4); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
491;6500153157;"Caribbean Quarterly";journal;"00086495";0,103;Q4;13;40;103;0;7;69;0,08;0,00;56,25;0;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
490;13138;"German Life and Letters";journal;"00168777, 14680483";0,103;Q4;14;34;99;100;8;95;0,04;2,94;84,62;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
489;21100899004;"Journal of Sociology and Social Anthropology (discontinued)";journal;"09766634, 24566764";0,103;Q4;4;46;8;1069;0;8;0,00;23,24;68,52;0;13;United Kingdom;Western Europe;"Kamala-Raj Enterprises";"2018-2020";"Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
488;21100842565;"Journal of New Zealand and Pacific Studies";journal;"20504039, 20504047";0,104;Q4;3;15;20;389;1;16;0,05;25,93;40,00;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
487;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,104;Q4;17;0;8;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
486;21100888595;"Transnational Marketing Journal";journal;"20414684, 20414692";0,104;Q4;7;13;9;814;0;7;0,00;62,62;50,00;0;6;United Kingdom;Western Europe;"Transnational Press London Ltd.";"2018-2023";"Communication (Q4); Marketing (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
485;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,105;Q4;8;26;60;89;18;56;0,29;3,42;48,00;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
484;21100455134;"Queensland Review";journal;"20497792, 13218166";0,105;Q4;5;21;69;1117;4;65;0,08;53,19;47,83;2;2;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2013, 2015-2021";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
483;21100903716;"Journal of Belarusian Studies";journal;"00754161, 20526512";0,106;Q4;3;6;21;147;4;18;0,15;24,50;40,00;1;1;United Kingdom;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
482;21100891828;"Journal of Somali Studies";journal;"20565682, 20565674";0,106;Q4;5;8;17;319;6;17;0,15;39,88;11,11;1;2;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2014-2022";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
481;22413;"Northern Scotland";journal;"03065278";0,106;Q4;8;8;13;0;3;13;0,25;0,00;57,14;0;2;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
480;21100297603;"Research in the Sociology of Sport";book series;"14762854";0,109;Q4;11;12;48;539;6;11;0,13;44,92;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
479;5800170561;"Mediterranean Historical Review";journal;"1743940X, 09518967";0,110;Q4;20;11;28;535;10;26;0,25;48,64;55,56;1;1;United Kingdom;Western Europe;"Routledge";"1986-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
478;19700169827;"Sociolinguistic Studies";journal;"17508649, 17508657";0,111;Q4;19;18;67;655;19;65;0,09;36,39;41,38;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2008-2023";"Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
477;18664;"Studies in Symbolic Interaction";book series;"01632396";0,112;Q4;14;22;64;899;13;40;0,02;40,86;77,78;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q4)";"Social Sciences"
476;5600156553;"Journal of Pacific History";journal;"00223344";0,113;Q4;22;28;67;156;23;64;0,24;5,57;52,17;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
475;21100461941;"Proceedings of the 4th International Conference on Management, Leadership and Governance, ICMLG 2016";conference and proceedings;"-";0,114;-;5;0;65;0;16;63;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering";"Computer Science; Engineering"
474;4800153105;"Research in Urban Sociology";book series;"10470042";0,114;Q4;14;11;17;564;3;16;0,00;51,27;46,67;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
473;6000160653;"British Journal of Canadian Studies";journal;"17578078, 02699222";0,115;Q4;7;0;28;0;3;25;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2011-2018, 2020-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
472;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,115;Q4;22;15;42;1428;21;42;0,39;95,20;65,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
471;14241;"Current Perspectives in Social Theory";book series;"02781204";0,116;Q4;10;10;10;387;2;10;0,00;38,70;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
470;5600156482;"Dutch Crossing";journal;"03096564";0,116;Q4;6;18;63;423;7;55;0,05;23,50;42,86;0;2;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
469;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,117;Q4;5;12;54;450;7;51;0,11;37,50;41,67;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
468;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,117;Q4;17;18;64;921;20;56;0,24;51,17;17,86;1;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
467;5700162645;"Jewish Culture and History";journal;"1462169X";0,117;Q4;5;22;53;295;10;47;0,16;13,41;54,55;0;1;United Kingdom;Western Europe;"Routledge";"1999, 2001, 2014-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
466;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,120;Q4;14;21;62;1147;12;56;0,11;54,62;47,37;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
465;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,120;Q4;12;12;39;470;26;20;0,50;39,17;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
464;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,121;Q4;11;25;62;0;10;60;0,09;0,00;44,44;0;2;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
463;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,121;Q4;9;30;88;1268;21;81;0,28;42,27;46,15;3;7;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
462;25902;"South African Journal on Human Rights";journal;"02587203, 19962126";0,121;Q4;15;21;77;0;28;72;0,35;0,00;60,00;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1992-1993, 2008-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
461;21100824547;"History and Sociology of South Asia";journal;"22308075, 22495312";0,124;Q4;6;4;34;0;8;34;0,21;0,00;66,67;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
460;21100897230;"Studies in Church History";book series;"04242084, 20590644";0,124;Q4;3;35;24;2142;4;23;0,17;61,20;61,11;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"History (Q2); Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
459;21100786313;"Business, Peace and Sustainable Development";journal;"20518757, 20591586";0,125;Q4;5;0;20;0;7;17;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Greenleaf Publishing";"2013-2017";"Business and International Management (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
458;4700153512;"Research in the Sociology of Education";book series;"14793539";0,125;Q4;13;0;16;0;14;1;0,63;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
457;19177;"History of Political Thought";journal;"0143781X";0,127;Q4;27;28;91;70;27;89;0,21;2,50;21,43;0;2;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
456;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,127;Q4;8;9;28;638;4;26;0,10;70,89;66,67;0;0;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
455;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,128;Q4;22;37;105;672;48;97;0,53;18,16;66,67;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
454;21100886544;"Journal of Contemporary East Asia Studies";journal;"24761028, 24761036";0,128;Q4;12;12;22;557;14;21;0,64;46,42;18,18;5;4;United Kingdom;Western Europe;"Routledge";"2017-2023";"Cultural Studies (Q2); Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
453;17784;"Research in the Sociology of Health Care";book series;"02754959";0,128;Q4;12;13;41;582;14;27;0,43;44,77;73,91;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
452;21100867938;"Open Library of Humanities";journal;"20566700";0,130;Q4;12;62;104;3052;36;103;0,27;49,23;52,78;0;14;United Kingdom;Western Europe;"Open Library of Humanities";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
451;87222;"Review of Politics";journal;"00346705";0,131;Q4;25;28;102;1135;22;99;0,19;40,54;28,57;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
450;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,132;Q4;26;27;65;1407;20;63;0,37;52,11;60,53;4;13;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
449;5700164093;"Comparative American Studies";journal;"17412676, 14775700";0,133;Q4;8;6;44;119;6;39;0,00;19,83;75,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
448;5700168554;"Cultural and Social History";journal;"14780038, 14780046";0,133;Q4;19;32;104;26;27;102;0,30;0,81;46,15;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
447;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,135;Q4;11;18;67;217;18;66;0,16;12,06;31,58;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
446;21100887621;"Contemporary Japan";journal;"18692737, 18692729";0,136;-;12;15;42;604;27;38;0,58;40,27;66,67;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q2)";"Social Sciences"
445;21100894873;"World Review of Political Economy";journal;"20428928, 2042891X";0,139;Q3;5;31;33;787;7;33;0,21;25,39;22,22;0;7;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
444;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,140;Q3;12;16;32;653;10;30;0,31;40,81;71,43;0;8;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
443;21100891788;"African Renaissance";journal;"25165305, 17442532";0,141;Q3;8;91;100;3299;7;90;0,08;36,25;29,06;3;48;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4); Public Administration (Q4)";"Social Sciences"
442;100147340;"Socialism and Democracy";journal;"08854300, 17452635";0,142;Q3;18;25;103;539;23;63;0,17;21,56;13,04;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1992, 1995-1997, 1999, 2001-2002, 2004-2023";"Sociology and Political Science (Q3)";"Social Sciences"
441;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,145;Q3;13;18;67;0;32;61;0,43;0,00;28,57;4;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
440;19900192456;"Culture, Theory and Critique";journal;"14735776, 14735784";0,147;Q3;16;25;74;804;42;68;0,64;32,16;43,48;1;3;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
439;21100894548;"Global Studies of Childhood";journal;"20436106";0,148;Q3;18;29;100;1220;110;89;0,79;42,07;68,29;3;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Sociology and Political Science (Q3); Demography (Q4); Development (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
438;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,148;Q3;13;14;40;534;12;39;0,32;38,14;73,33;0;3;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
437;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,149;Q3;18;40;99;1481;43;95;0,23;37,03;20,93;1;5;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
436;145624;"Black Scholar";journal;"00064246";0,150;Q3;20;25;77;240;30;56;0,35;9,60;65,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
435;15344;"International History Review";journal;"07075332";0,151;Q3;28;64;150;1067;58;147;0,47;16,67;22,58;5;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
434;5600156595;"Historical Research";journal;"14682281, 09503471";0,153;Q3;25;43;122;815;32;121;0,24;18,95;27,27;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
433;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,153;Q3;23;20;75;1771;23;72;0,33;88,55;25,00;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
432;28925;"Loisir et Societe";journal;"07053436";0,153;Q3;27;30;87;1450;25;80;0,30;48,33;55,26;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Sociology and Political Science (Q3); Metals and Alloys (Q4)";"Materials Science; Social Sciences"
431;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";0,154;Q3;8;0;46;0;5;19;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
430;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,154;Q3;19;53;119;2383;49;69;0,58;44,96;0,00;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
429;5600152970;"Japanese Studies";journal;"10371397";0,154;Q3;21;19;57;987;36;56;0,34;51,95;31,58;1;2;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
428;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,154;Q3;11;16;67;784;10;54;0,19;49,00;47,06;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
427;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,154;Q3;15;17;51;751;24;50;0,46;44,18;100,00;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
426;21100889405;"Critical and Radical Social Work";journal;"20498675, 20498608";0,156;Q3;8;34;32;1503;5;30;0,16;44,21;40,74;0;18;United Kingdom;Western Europe;"Policy Press";"2018-2023";"Sociology and Political Science (Q3)";"Social Sciences"
425;4100151522;"Political Power and Social Theory";book series;"01988719";0,156;Q3;19;7;42;612;20;26;0,37;87,43;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
