Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";5,777;Q1;151;52;150;1250;362;150;1,87;24,04;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;24721;"Annals of Mathematics";journal;"0003486X";5,653;Q1;137;53;140;1549;267;140;1,72;29,23;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;13649;"Annals of Statistics";journal;"00905364";4,151;Q1;192;72;307;1868;500;307;1,47;25,94;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;15049;"Biometrika";journal;"14643510, 00063444";4,011;Q1;132;78;255;1460;339;255;1,24;18,72;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
5;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";3,529;Q1;215;180;469;4801;787;468;1,40;26,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;20089;"Vital and health statistics. Series 10, Data from the National Health Survey";journal;"00831972";3,492;Q1;41;1;6;25;37;6;7,00;25,00;United States;Northern America;"U. S. Department of Health, Education and Welfare, Public Health Service, Health Resources Administration, National Center for Health Statistics";"1963-1965, 1976-2000, 2002-2014";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
7;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,668;Q1;88;75;184;1541;224;184;1,22;20,55;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;24724;"Annals of Probability";journal;"00911798";2,457;Q1;99;70;219;1477;286;219;1,17;21,10;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;25802;"Communications in Analysis and Geometry";journal;"10198385";2,351;Q1;47;30;70;678;59;70;0,60;22,60;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
10;20088;"Vital and health statistics. Ser. 1: Programs and collection procedures";journal;"00832014, 23328401";2,216;Q1;18;0;4;0;17;4;3,00;0,00;United States;Northern America;"U.S. National Center for Health Statistics";"1963-1978, 1981, 1985-1987, 1989-1990, 1992-1994, 1997, 1999, 2002-2003, 2005, 2007-2015, 2017-2023";"Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics"
11;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";2,182;Q1;31;2;18;33;70;18;4,09;16,50;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
12;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,068;Q1;102;52;116;1027;131;116;1,06;19,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
13;14756;"Statistical Science";journal;"08834237";1,999;Q1;119;38;115;776;104;91;0,70;20,42;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
14;17945;"Bioinformatics";journal;"13674811, 13674803";1,971;Q1;462;178;381;3599;1304;362;3,51;20,22;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
15;28861;"Biometrics";journal;"0006341X, 15410420";1,928;Q1;149;180;471;3370;634;464;1,16;18,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
16;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,879;Q1;53;34;88;565;88;88;0,91;16,62;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
17;21100855841;"Physical Review E";journal;"24700045, 24700053";1,851;Q1;325;2060;5729;58421;12206;5723;2,12;28,36;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q1)";"Mathematics; Physics and Astronomy"
18;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";1,765;Q1;97;21;59;741;91;59;0,90;35,29;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
19;24710;"Annals of Applied Probability";journal;"10505164";1,758;Q1;89;51;158;1221;204;158;1,30;23,94;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
20;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,650;Q1;48;40;115;548;55;115;0,43;13,70;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
21;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,631;Q1;216;250;663;5711;1068;617;1,63;22,84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
22;14567;"Technometrics";journal;"15372723, 00401706";1,519;Q1;90;44;116;838;107;113;0,72;19,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
23;4700152871;"Bernoulli";journal;"13507265";1,516;Q1;76;57;97;1096;83;97;0,79;19,23;Netherlands;Western Europe;"Bernoulli Society for Mathematical Statistics and Probability";"1995-2023";"Statistics and Probability (Q1)";"Mathematics"
24;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,481;Q1;94;23;70;647;103;70;1,38;28,13;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
25;19124;"Queueing Systems";journal;"15729443, 02570130";1,429;-;58;57;142;1295;146;142;1,13;22,72;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
26;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";1,405;Q1;60;20;60;546;54;60;1,08;27,30;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
27;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";1,382;Q1;118;46;152;1348;147;152;0,81;29,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
28;23614;"Statistics and Computing";journal;"09603174, 15731375";1,339;Q2;85;28;84;932;93;84;0,74;33,29;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics"
29;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,328;Q2;80;39;111;881;155;111;1,46;22,59;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
30;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";1,259;Q2;70;46;121;1048;95;121;0,82;22,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
31;26386;"Electronic Communications in Probability";journal;"1083589X";1,255;Q2;38;17;35;215;20;35;0,26;12,65;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
32;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";1,190;Q2;30;8;31;182;23;31;0,73;22,75;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q2)";"Mathematics"
33;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";1,190;Q2;56;38;132;618;107;127;0,64;16,26;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,170;Q2;61;37;123;791;74;123;0,57;21,38;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
35;26929;"Stochastic Processes and their Applications";journal;"03044149";1,132;Q2;85;108;291;1988;193;291;0,70;18,41;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Mathematics"
36;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";1,066;Q2;56;55;153;1200;76;152;0,42;21,82;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
37;13631;"American Statistician";journal;"00031305, 15372731";1,062;Q2;97;77;224;763;165;209;0,77;9,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
38;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,994;Q2;48;23;59;478;36;59;0,58;20,78;Germany;Western Europe;"Springer Verlag";"2009-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2); Analysis (Q3)";"Mathematics"
39;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,944;Q2;167;730;2350;18189;2659;2350;1,18;24,92;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Mathematical Physics (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
40;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,943;Q2;173;249;738;9081;1147;708;1,55;36,47;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
41;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,928;Q2;187;623;1841;14786;2175;1830;1,15;23,73;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
42;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";0,928;Q2;104;36;67;1515;89;55;1,51;42,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q2); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
43;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,855;Q2;43;49;155;920;67;155;0,41;18,78;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
44;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,855;Q2;44;12;40;137;29;40;0,89;11,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
45;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,851;Q2;57;28;87;623;84;87;0,57;22,25;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
46;24568;"Advances in Applied Probability";journal;"00018678, 14756064";0,793;Q2;63;103;314;2314;187;312;0,48;22,47;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
47;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";0,771;Q2;89;59;188;1193;92;188;0,44;20,22;United States;Northern America;"Academic Press Inc.";"1971-2024";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2); Numerical Analysis (Q3)";"Decision Sciences; Mathematics"
48;18111;"Insurance: Mathematics and Economics";journal;"01676687";0,763;Q2;86;47;126;871;85;126;0,56;18,53;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
49;12068;"International Statistical Review";journal;"03067734, 17515823";0,753;Q2;62;21;65;871;27;65;0,36;41,48;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
50;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";0,751;Q2;33;2;6;0;10;6;2,00;0,00;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Medicine (miscellaneous) (Q1); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
51;26398;"Electronic Journal of Probability";journal;"10836489";0,738;Q2;52;17;68;335;26;68;0,37;19,71;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
52;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,724;Q2;86;224;607;4106;222;607;0,33;18,33;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
53;21564;"Environmetrics";journal;"1099095X, 11804009";0,712;Q2;68;52;154;1066;93;153;0,29;20,50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q2); Statistics and Probability (Q2)";"Environmental Science; Mathematics"
54;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,701;Q3;132;81;252;1645;122;252;0,47;20,31;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
55;36700;"Journal of the Royal Statistical Society Series D: The Statistician";journal;"14679884";0,700;Q3;49;31;123;685;85;123;0,71;22,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978, 1980-1982, 1985-1993, 1996-2003";"Statistics and Probability (Q3)";"Mathematics"
56;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";0,628;Q3;85;43;96;1039;82;96;0,73;24,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
57;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,609;Q3;53;18;60;469;54;60;0,53;26,06;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q1); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
58;14794;"Statistics and Probability Letters";journal;"01677152";0,608;Q3;73;243;694;2922;245;694;0,34;12,02;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
59;14828;"Stochastic Models";journal;"15326349, 15324214";0,595;Q3;39;20;113;349;54;113;0,42;17,45;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
60;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,566;Q3;56;42;129;575;69;129;0,54;13,69;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
61;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,566;Q3;41;35;104;526;46;104;0,46;15,03;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
62;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,559;Q3;55;30;74;761;69;74;0,65;25,37;United States;Northern America;"Academic Press Inc.";"1985-2024";"Applied Mathematics (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
63;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,545;Q3;44;41;90;848;30;90;0,38;20,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
64;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,545;Q3;41;56;171;816;57;171;0,31;14,57;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
65;23838;"Journal of Applied Probability";journal;"00219002";0,541;Q3;62;194;468;2750;170;466;0,30;14,18;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
66;23213;"Annals of the Institute of Statistical Mathematics";journal;"00203157, 15729052";0,527;Q3;50;55;138;1079;64;138;0,37;19,62;Netherlands;Western Europe;"Springer Netherlands";"1949-1957, 1959-2023";"Statistics and Probability (Q3)";"Mathematics"
67;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,509;Q3;109;64;211;1837;220;211;1,09;28,70;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
68;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,476;Q3;11;6;16;134;10;16;0,75;22,33;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
69;13734;"Biometrical Journal";journal;"03233847, 15214036";0,461;Q3;75;76;217;1294;106;217;0,50;17,03;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
70;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,425;Q3;55;57;219;1058;81;219;0,29;18,56;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
71;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,410;Q3;20;25;72;393;24;72;0,30;15,72;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Statistics and Probability (Q3); Analysis (Q4)";"Mathematics"
72;12137;"Journal of Statistical Software";journal;"15487660";0,404;Q3;174;8;18;125;10;18;1,00;15,63;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
73;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,382;Q3;69;61;191;954;65;191;0,25;15,64;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
74;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,381;Q3;33;45;187;548;36;187;0,17;12,18;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
75;20062;"Economie et Statistique";journal;"17775574, 03361454";0,374;Q3;16;0;9;0;5;9;0,43;0,00;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
76;19600157009;"North American Actuarial Journal";journal;"10920277";0,371;Q3;51;80;277;815;49;277;0,19;10,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
77;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,366;Q3;46;31;82;673;33;82;0,42;21,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
78;13794;"BioSystems";journal;"03032647, 18728324";0,364;Q4;83;86;277;2071;206;273;0,75;24,08;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
79;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,362;Q4;65;57;170;1189;45;170;0,18;20,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
80;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,347;Q4;21;21;71;410;18;71;0,22;19,52;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
81;12837;"Metrika";journal;"1435926X, 00261335";0,338;Q4;46;36;97;599;25;97;0,26;16,64;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
82;14785;"Statistics";journal;"02331888, 10294910";0,329;Q4;39;23;94;499;32;94;0,22;21,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
83;20642;"Empirical Economics";journal;"14358921, 03777332";0,328;Q4;68;39;91;1111;36;91;0,37;28,49;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
