Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24756;"Match";journal;"03406253";0,768;Q2;70;118;252;3365;681;246;2,96;28,52;30,67;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q2); Chemistry (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Chemistry; Computer Science; Mathematics"
2;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,297;Q3;53;121;444;3144;321;442;0,62;25,98;44,70;0;0;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
3;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,349;Q2;53;146;288;4963;315;282;0,95;33,99;39,35;0;0;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
4;21443;"Polish Journal of Chemistry";journal;"01375083";0,239;Q3;36;244;618;5869;302;616;0,52;24,05;41,82;0;0;Poland;Eastern Europe;"Polish Chemical Society";"1996-2009";"Chemistry (miscellaneous) (Q3)";"Chemistry"
5;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,251;Q3;35;288;853;4918;277;853;0,35;17,08;54,00;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
6;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,501;Q3;34;86;260;1627;265;255;1,01;18,92;41,21;0;0;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,278;Q3;54;88;251;2700;202;243;0,84;30,68;50,42;0;0;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
8;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,424;Q2;86;53;175;9231;179;171;0,87;174,17;36,94;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
9;11200153519;"Express Polymer Letters";journal;"1788618X";0,578;Q3;87;104;117;2795;166;106;1,42;26,88;25,85;2;0;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
10;145739;"Central European Journal of Chemistry";journal;"18951066, 16443624";0,233;Q3;47;87;205;2679;161;205;0,83;30,79;36,86;1;0;Poland;Eastern Europe;"Central European Science Journals";"2004-2014";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
11;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,235;Q3;39;118;381;3144;160;381;0,43;26,64;42,44;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
12;23372;"Chemicke Listy";journal;"12137103, 00092770";0,154;Q4;30;520;656;6937;157;656;0,33;13,34;44,34;0;0;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
13;21508;"Revue Roumaine de Chimie";journal;"00353930";0,189;Q3;27;134;420;2837;132;419;0,27;21,17;59,37;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
14;23955;"Chemia Analityczna";journal;"00092223";0,232;Q4;26;75;250;1711;128;248;0,54;22,81;43,81;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Chemiczne";"1983, 1996-2009";"Analytical Chemistry (Q4)";"Chemistry"
15;21457;"Przemysl Chemiczny";journal;"00332496";0,195;Q3;22;237;630;3343;128;622;0,21;14,11;41,48;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
16;19200156944;"International Journal of Electrochemical Science";journal;"14523981";0,302;Q3;99;118;128;4284;123;128;0,96;36,31;29,11;0;0;Serbia;Eastern Europe;"Elsevier B.V.";"2006-2023";"Electrochemistry (Q3)";"Chemistry"
17;14217;"Materiale Plastice";journal;"00255289";0,220;Q3;28;80;212;1297;120;212;0,69;16,21;41,75;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
18;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,166;Q4;18;112;241;568;99;231;0,41;5,07;58,55;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
19;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,287;Q3;32;54;111;1192;91;111;0,56;22,07;42,57;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
20;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,287;Q3;40;40;117;813;79;117;0,79;20,33;31,62;0;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
21;25921;"Khimiya Geterotsiklicheskikh Soedinenii";journal;"01326244";0,164;Q4;16;188;153;3793;73;144;0,50;20,18;43,80;0;0;Latvia;Eastern Europe;"Latvian Institute of Organic Synthesis";"1996-2011";"Organic Chemistry (Q4)";"Chemistry"
22;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,247;Q3;51;57;155;1733;69;155;0,36;30,40;33,99;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Process Chemistry and Technology (Q2); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
23;26426;"Oxidation Communications";journal;"02094541";0,235;Q3;23;96;316;2353;67;315;0,19;24,51;44,14;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
24;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,239;Q4;42;65;195;1759;66;194;0,29;27,06;46,06;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
25;16895;"Biokhimiia (Moscow, Russia)";journal;"03209725";0,155;Q4;20;0;173;0;64;173;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1947, 1949-1996, 1998-1999, 2001-2005";"Chemistry (miscellaneous) (Q4)";"Chemistry"
26;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,175;Q3;24;75;252;1549;53;251;0,22;20,65;25,95;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
27;24723;"Koordinatsionnaya Khimiya";journal;"0132344X";0,197;Q4;17;0;148;0;44;148;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
28;27036;"Radiochemistry";journal;"16083288, 10663622";0,153;Q4;30;113;348;1835;43;348;0,10;16,24;40,50;0;0;Russian Federation;Eastern Europe;"";"2003-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
29;16606;"Tekstil (discontinued)";journal;"04925882";0,220;Q3;13;84;298;809;40;289;0,14;9,63;55,45;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
30;4900153242;"Vestnik Moskovskogo Universiteta Seriya 2 Khimiya";journal;"05799384";0,133;Q4;14;0;134;0;30;134;0,27;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo universiteta";"1996-2001, 2003-2006, 2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
31;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,164;Q3;14;52;166;999;21;148;0,12;19,21;55,56;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
32;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,103;Q4;6;0;200;0;18;200;0,18;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
33;4000148801;"Chemistry (discontinued)";journal;"08619255";0,200;Q3;12;38;75;591;17;71;0,23;15,55;46,15;0;0;Bulgaria;Eastern Europe;"Ministry of Education, Youth and Science (GRPI)";"2006-2017";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
34;19200156904;"Chalcogenide Letters";journal;"15848663";0,172;Q3;35;49;36;1022;16;35;0,44;20,86;26,09;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
35;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,143;Q4;30;47;102;732;13;102;0,13;15,57;43,33;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
36;28901;"Tsvetnye Metally";journal;"03722929";0,102;Q4;16;0;224;0;8;224;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
37;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,127;Q4;24;39;119;444;8;119;0,07;11,38;58,10;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
38;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,118;-;28;9;33;108;7;33;0,21;12,00;31,58;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
39;12729;"Korrozios Figyelo";journal;"01332546";0,144;Q4;9;22;82;161;4;81;0,04;7,32;9,68;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
40;4900153301;"Magyar Kemiai Folyoirat, Kemiai Kozlemenyek";journal;"14189933";0,101;Q4;6;0;34;0;2;34;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Magyar Kemikusok Egyesulete/Hungarian Chemical Society";"1997-2002, 2004-2006";"Chemistry (miscellaneous) (Q4)";"Chemistry"
41;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";0,213;Q3;25;53;1;806;1;1;1,00;15,21;52,50;0;0;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
42;25757;"Zhurnal Neorganicheskoj Khimii";journal;"0044457X";0,117;Q4;20;0;14;0;1;14;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
43;21100775453;"APLIMAT 2007";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
44;19700175454;"Bulgarian Chemical Communications";journal;"25349899, 08619808";;-;22;83;0;2164;0;0;0,00;26,07;48,80;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Chemistry (miscellaneous)";"Chemistry"
45;21100201972;"Chemija";journal;"02357216";;-;17;26;0;652;0;0;0,00;25,08;55,74;0;0;Lithuania;Eastern Europe;"Lietuvos Mokslu Akademijos Leidykla";"2008-2023";"Chemistry (miscellaneous)";"Chemistry"
46;19200157041;"Journal of Elementology";journal;"16442296";;-;29;66;0;1214;0;0;0,00;18,39;60,36;0;0;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology; Health, Toxicology and Mutagenesis; Inorganic Chemistry; Pollution";"Chemistry; Environmental Science"
47;12100154834;"Macedonian Journal of Chemistry and Chemical Engineering";journal;"18575552, 18575625";;-;20;18;0;449;0;0;0,00;24,94;37,25;0;0;Macedonia;Eastern Europe;"The Society of Chemists and Techonogists of Macedonia";"2008-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
48;20300195027;"Macroheterocycles";journal;"19989539";;-;21;13;0;488;0;0;0,00;37,54;33,33;0;0;Russian Federation;Eastern Europe;"Ivanovo State University of Chemical Technology";"2008-2023";"Analytical Chemistry; Organic Chemistry";"Chemistry"
49;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";;-;30;24;0;371;0;0;0,00;15,46;52,00;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology; Geology; Materials Chemistry; Physical and Theoretical Chemistry; Process Chemistry and Technology";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
50;5400152624;"Proceedings of the Estonian Academy of Sciences: Chemistry";journal;"14060124";0,135;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007";"Chemistry (miscellaneous) (Q4)";"Chemistry"
