Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17945;"Bioinformatics";journal;"13674811, 13674803";2,030;Q1;462;151;306;3253;1060;298;2,70;21,54;19,14;12;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
2;18078;"Robotica";journal;"02635747, 14698668";1,195;Q1;73;68;210;1232;93;210;0,49;18,12;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
3;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,072;Q1;64;47;152;865;146;152;0,98;18,40;5,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
4;24600;"Computers and Chemical Engineering";journal;"00981354";1,050;Q1;159;330;1035;4649;1066;1028;1,03;14,09;16,57;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Computer Science"
5;18145;"CAD Computer Aided Design";journal;"00104485";1,039;Q1;130;66;258;1436;460;258;1,75;21,76;13,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
6;12689;"Information Processing and Management";journal;"18735371, 03064573";1,036;Q1;123;43;150;1546;162;149;1,29;35,95;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
7;18184;"Engineering Computations";journal;"02644401";0,901;Q1;65;42;135;785;81;135;0,56;18,69;14,10;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering"
8;28497;"Inverse Problems";journal;"02665611";0,881;Q1;127;110;273;2392;317;273;1,10;21,75;15,61;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Computer Science Applications (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2); Mathematical Physics (Q2)";"Computer Science; Mathematics"
9;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,849;Q1;46;23;59;684;47;59;0,86;29,74;14,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
10;18171;"Computers and Structures";journal;"00457949";0,818;Q1;161;198;1056;3873;526;1054;0,50;19,56;5,04;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
11;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,802;Q1;92;71;139;2933;137;138;0,94;41,31;9,52;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Condensed Matter Physics (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
12;14414;"Journal of Process Control";journal;"09591524";0,800;Q1;129;44;116;865;122;115;0,80;19,66;12,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
13;18047;"Industrial Robot";journal;"17585791, 0143991X";0,754;Q1;61;46;146;254;22;146;0,17;5,52;10,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
14;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,732;Q1;45;29;94;622;98;87;0,87;21,45;19,40;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
15;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,709;Q1;56;46;157;750;126;156;0,47;16,30;8,22;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
16;12342;"International Journal of Control";journal;"00207179, 13665820";0,685;Q1;127;168;526;3686;351;526;0,54;21,94;12,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
17;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,642;Q2;126;178;447;3848;373;439;0,76;21,62;7,72;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Computational Mechanics (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
18;18186;"Engineering with Computers";journal;"14355663, 01770667";0,625;Q2;83;28;67;747;46;67;0,35;26,68;2,08;0;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Software (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
19;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,606;Q2;161;117;294;1702;165;292;0,45;14,55;17,01;0;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Software (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
20;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";0,597;Q2;73;21;103;687;62;102;0,55;32,71;25,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2)";"Chemical Engineering; Chemistry; Computer Science"
21;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";0,592;Q2;131;31;96;588;42;96;0,41;18,97;17,54;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Geotechnical Engineering and Engineering Geology (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
22;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,586;Q2;83;174;597;3435;192;591;0,30;19,74;14,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Control and Systems Engineering (Q1); Computer Science Applications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
23;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,582;Q2;69;42;126;1184;79;126;0,66;28,19;23,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
24;21094;"Mechanism and Machine Theory";journal;"0094114X";0,572;Q2;130;77;260;1306;77;260;0,23;16,96;12,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2024";"Mechanical Engineering (Q1); Bioengineering (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Computer Science; Engineering"
25;18658;"Production Planning and Control";journal;"09537287, 13665871";0,545;Q2;104;87;254;1396;84;234;0,29;16,05;5,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
26;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";0,512;Q2;180;19;70;391;53;69;0,53;20,58;15,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Transportation (Q1); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
27;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";0,494;Q2;114;36;75;539;55;75;0,57;14,97;28,57;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"E-learning (Q1); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
28;24927;"Dynamical Systems";journal;"14689367";0,474;Q2;34;23;46;600;28;46;0,48;26,09;6,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
29;18201;"International Journal of RF and Microwave Computer-Aided Engineering";journal;"1099047X, 10964290";0,469;Q2;48;41;188;833;59;188;0,37;20,32;9,52;0;0;United Kingdom;Western Europe;"";"1996-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
30;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,451;Q2;67;22;22;674;16;21;0,73;30,64;8,77;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Human-Computer Interaction (Q1); Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Bioengineering (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
31;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,449;Q2;122;77;242;1487;145;242;0,53;19,31;13,11;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Human-Computer Interaction (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
32;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,432;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Computer Science Applications (Q2); Human-Computer Interaction (Q2); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
33;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,414;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Family Practice (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
34;15442;"Information Systems Management";journal;"10580530";0,381;Q2;67;52;169;273;47;165;0,22;5,25;13,64;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
35;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,375;Q2;33;10;35;335;25;34;0,83;33,50;13,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Engineering"
36;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,354;Q2;69;25;73;253;26;73;0,30;10,12;10,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
37;24558;"Mathematical and Computer Modelling";journal;"08957177";0,354;Q2;121;200;590;4048;210;589;0,31;20,24;17,45;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2013";"Computer Science Applications (Q2); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
38;18174;"Control Engineering Practice";journal;"09670661";0,343;Q2;135;131;478;2187;198;468;0,38;16,69;9,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
39;36450;"Design Studies";journal;"0142694X";0,342;Q3;111;31;75;652;56;74;0,73;21,03;34,78;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
40;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,339;Q3;56;127;272;1554;54;272;0,16;12,24;16,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics"
41;130132;"Information Technology and People";journal;"09593845";0,338;Q3;76;22;56;705;21;56;0,34;32,05;43,18;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Information Systems (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
42;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,333;Q3;35;31;86;599;56;86;0,44;19,32;20,34;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
43;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,328;Q3;76;35;103;678;33;103;0,17;19,37;7,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q3); Computer Science Applications (Q3); Management Science and Operations Research (Q3); Control and Optimization (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
44;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,324;Q3;68;33;96;376;32;96;0,28;11,39;12,28;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
45;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,315;Q3;109;38;185;889;52;185;0,29;23,39;12,99;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
46;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,295;Q3;66;102;341;2935;159;341;0,43;28,77;19,77;5;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
47;24201;"Expert Systems with Applications";journal;"09574174";0,292;Q3;271;60;258;1494;119;258;0,45;24,90;19,27;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
48;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,290;Q3;54;42;85;935;27;85;0,44;22,26;10,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
49;21096;"Mechatronics";journal;"09574158";0,287;Q3;107;53;150;691;57;150;0,33;13,04;8,16;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
50;15420;"Electronic Library";journal;"02640473";0,286;Q3;47;55;243;481;51;243;0,21;8,75;53,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
51;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,285;Q3;121;39;170;938;77;170;0,35;24,05;8,96;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
52;18172;"Computing and Control Engineering Journal";journal;"09563385, 17410460";0,273;Q3;30;34;113;271;27;113;0,29;7,97;2,33;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1990-2007";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
53;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,259;Q3;80;46;205;1220;122;202;0,63;26,52;11,30;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
54;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,250;Q3;125;27;133;497;74;132;0,54;18,41;13,85;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Computer Science Applications (Q3); Health Informatics (Q3)";"Computer Science; Medicine"
55;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,244;Q3;93;36;112;739;30;112;0,33;20,53;14,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Software (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
56;15386;"Online Information Review";journal;"14684527, 14684535";0,228;Q3;75;31;132;148;26;132;0,22;4,77;33,33;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
57;19713;"Journal of High Technology Management Research";journal;"10478310";0,225;Q3;55;16;49;1139;14;49;0,15;71,19;21,43;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
58;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,219;Q3;57;15;59;180;14;59;0,29;12,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
59;21100805777;"Information and Learning Science";journal;"23985348";0,213;Q3;37;26;101;387;13;101;0,17;14,88;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q3); Education (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
60;19926;"Scientific Programming (discontinued)";journal;"1875919X, 10589244";0,213;Q3;46;12;42;299;26;42;1,00;24,92;12,90;0;0;United Kingdom;Western Europe;"Hindawi Limited";"1972, 1992-1997, 1999-2023";"Computer Science Applications (Q3); Software (Q3)";"Computer Science"
61;15681;"Journal of Digital Information";journal;"13687506";0,210;Q3;27;5;12;199;11;12;1,00;39,80;25,00;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q2); Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
62;78090;"Engineering Intelligent Systems (discontinued)";journal;"27539806, 14728915";0,176;Q4;20;28;79;418;11;79;0,13;14,93;16,28;0;0;United Kingdom;Western Europe;"CRL Publishing";"1993-2017, 2021-2022";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
63;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,172;Q4;97;24;55;384;30;51;0,55;16,00;18,87;0;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q3); Computer Science Applications (Q4); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences"
64;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,168;Q4;39;28;118;190;15;118;0,07;6,79;44,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
65;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,165;Q4;38;20;72;373;17;72;0,29;18,65;12,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
66;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,158;Q4;35;55;145;690;15;142;0,07;12,55;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
67;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,152;Q4;35;53;148;598;19;147;0,06;11,28;5,88;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
68;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,150;Q4;59;15;19;295;3;19;0,13;19,67;13,79;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Control and Systems Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
69;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,145;Q4;25;0;133;0;20;46;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
70;19700173012;"Organised Sound";journal;"13557718, 14698153";0,142;Q4;36;14;35;144;3;35;0,13;10,29;9,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
71;14789;"Information Technology for Development";journal;"15540170, 02681102";0,137;Q4;52;8;24;195;9;22;0,00;24,38;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q3); E-learning (Q3); Computer Science Applications (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
72;19170;"Industrial Management and Data Systems";journal;"02635577";0,132;Q4;125;40;120;681;13;120;0,10;17,03;22,73;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q3); Computer Science Applications (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
73;18003;"Advanced Robotics";journal;"01691864, 15685535";0,127;Q4;76;2;198;45;28;198;0,01;22,50;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Engineering"
74;5800207673;"ReCALL";journal;"09583440";0,124;Q4;67;26;46;325;12;46;0,32;12,50;45,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
75;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,119;Q4;32;27;117;704;18;117;0,15;26,07;8,11;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
76;16965;"Internet and Higher Education";journal;"10967516";0,113;Q4;117;15;31;296;6;31;0,24;19,73;41,67;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
77;6500153240;"Cryptologia (discontinued)";journal;"01611194, 15581586";0,111;Q4;22;20;74;71;10;74;0,13;3,55;5,56;2;0;United Kingdom;Western Europe;"Routledge";"1977-2018, 2021-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
78;21100398003;"International Journal of Information and Learning Technology";journal;"20564899, 20564880";0,111;Q4;38;23;56;219;5;56;0,11;9,52;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
