Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29719;"Reviews of Modern Physics";journal;"00346861, 15390756";27,131;Q1;388;29;101;8420;3638;101;34,72;290,34;United States;Northern America;"American Physical Society";"1929-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;29229;"Physics Reports";journal;"03701573";8,867;Q1;318;96;209;15072;2963;208;14,33;157,00;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";5,710;Q1;247;42;113;9322;982;113;7,80;221,95;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
4;29889;"Solid State Physics: Advances in Research and Applications";book series;"00811947";4,990;Q1;32;7;13;738;60;9;5,00;105,43;United States;Northern America;"Academic Press Inc.";"1955-1972, 1974-1976, 1978-1984, 1986-1992, 1994, 1996, 1998-2001, 2003-2004, 2006, 2009-2010, 2012-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";4,279;Q1;93;10;22;1396;189;22;4,60;139,60;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;27030;"Applied Physics Letters";journal;"10773118, 00036951";3,992;Q1;478;3745;9231;61750;42079;9172;4,48;16,49;United States;Northern America;"American Institute of Physics";"1962-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;29150;"Physical Review Letters";journal;"10797114, 00319007";3,847;Q1;700;4161;13812;96909;67814;13357;4,72;23,29;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
8;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";2,894;Q1;101;29;47;1566;235;47;5,03;54,00;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
9;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";2,415;Q1;81;26;96;1024;367;96;4,61;39,38;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
10;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,341;Q1;126;160;316;6806;814;315;2,43;42,54;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;27545;"European Physical Journal C";journal;"14346052, 14346044";2,316;Q1;193;654;802;19271;2570;801;3,38;29,47;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
12;29676;"Quantum Information and Computation";journal;"15337146";2,315;Q1;75;42;114;1009;301;114;2,52;24,02;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
13;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,307;Q1;288;305;783;9447;2191;780;2,41;30,97;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
14;26960;"Advances in Chemical Physics";book series;"00652385";2,273;Q1;82;12;83;1948;307;78;3,37;162,33;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
15;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";2,272;Q1;395;2807;7704;116101;24585;7620;3,17;41,36;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
16;28132;"Journal of Applied Physics";journal;"10897550, 00218979";2,128;Q1;350;2695;8868;65525;22277;8860;2,38;24,31;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
17;147234;"Selecta Mathematica, New Series";journal;"10221824";1,916;Q1;49;0;32;0;42;32;1,44;0,00;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
18;27551;"Europhysics Letters";journal;"02955075, 12864854";1,905;Q1;174;555;1584;12749;3584;1567;2,26;22,97;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
19;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";1,740;Q1;143;336;839;7286;2148;831;2,51;21,68;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
20;21100779241;"Physical Review D";journal;"24700010, 24700029";1,721;Q1;393;2295;7471;98513;28101;7467;4,20;42,93;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
21;20450;"International Journal of Multiphase Flow";journal;"03019322";1,715;Q1;140;68;294;1923;558;294;1,83;28,28;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
22;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";1,613;Q1;231;240;764;7803;1405;763;1,62;32,51;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
23;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";1,603;Q1;188;608;1382;17387;3264;1382;2,62;28,60;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
24;26586;"Chemical Physics Letters";journal;"00092614";1,543;Q1;253;1631;4548;39885;11714;4532;2,53;24,45;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
25;27002;"Annals of Physics";journal;"00034916, 1096035X";1,521;Q1;115;102;254;4197;610;251;2,72;41,15;United States;Northern America;"Academic Press Inc.";"1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
26;13713;"Cryogenics";journal;"00112275, 18792235";1,476;Q1;69;111;298;1394;277;295;0,88;12,56;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
27;69950;"Philosophical Magazine A: Physics of Condensed Matter, Structure, Defects and Mechanical Properties";journal;"14606992, 01418610";1,411;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2002";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Metals and Alloys (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
28;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,401;Q1;105;73;201;1789;248;200;1,04;24,51;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
29;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";1,379;Q1;143;588;2029;14322;2721;2013;1,33;24,36;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
30;24680;"Diamond and Related Materials";journal;"09259635";1,325;Q1;126;381;1089;7424;2022;1089;1,75;19,49;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
31;26584;"Chemical Physics";journal;"03010104";1,293;Q1;132;396;1026;15945;2159;1016;2,25;40,27;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
32;27457;"Contemporary Physics";journal;"00107514, 13665812";1,279;Q1;66;25;58;1423;101;58;1,87;56,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-1971, 1973-1978, 1980-1990, 1992-2022";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
33;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,191;Q1;290;800;2484;31528;5243;2472;2,08;39,41;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
34;29047;"New Journal of Physics";journal;"13672630";1,158;Q1;204;203;285;9196;625;285;2,25;45,30;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
35;29234;"Physics Today";trade journal;"00319228";1,148;Q1;121;134;748;1005;698;428;0,91;7,50;United States;Northern America;"American Institute of Physics";"1948-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
36;27430;"Chaos";journal;"10541500, 10897682";1,125;Q1;127;121;319;4015;718;316;2,15;33,18;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
37;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,096;Q1;153;181;472;4952;674;469;1,44;27,36;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
38;12206;"Journal of Optics B: Quantum and Semiclassical Optics";journal;"17413575, 14644266";1,085;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2005";"Atomic and Molecular Physics, and Optics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
39;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,039;Q1;167;900;2769;25135;3960;2748;1,48;27,93;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
40;13184;"Computer Physics Communications";journal;"00104655";1,036;Q1;209;188;791;3737;1342;784;1,65;19,88;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
41;29651;"Granular Matter";journal;"14347636, 14345021";1,034;Q1;80;34;77;849;127;76;2,35;24,97;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
42;28623;"Combustion and Flame";journal;"00102180, 15562921";1,001;Q1;212;147;485;5024;872;478;1,60;34,18;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
43;25696;"Nonlinearity";journal;"09517715, 13616544";0,996;Q1;100;121;330;3338;377;330;1,08;27,59;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
44;28983;"Applied Surface Science";journal;"01694332";0,984;-;235;1258;2864;22574;4328;2847;1,52;17,94;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
45;26899;"Fluid Phase Equilibria";journal;"03783812";0,984;Q2;138;343;813;9652;1213;804;1,48;28,14;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
46;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,970;Q2;176;324;753;8940;1788;746;2,35;27,59;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
47;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";0,957;Q2;85;109;255;2669;366;255;1,58;24,49;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Physics and Astronomy"
48;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";0,957;Q2;189;907;2640;20259;4140;2625;1,52;22,34;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
49;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,951;Q2;60;43;99;1182;107;99;0,88;27,49;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
50;20541;"Computational Materials Science";journal;"09270256";0,950;Q2;145;167;470;3639;656;463;1,49;21,79;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
51;28115;"JETP Letters";journal;"10906487, 00213640";0,942;Q2;83;281;897;6170;1170;897;1,33;21,96;United States;Northern America;"Pleiades Publishing";"1969-1971, 1980, 1988, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
52;29647;"Progress of Theoretical Physics";journal;"13474081, 0033068X";0,886;Q2;86;116;645;3771;902;643;1,26;32,51;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1946-1947, 1995-2012";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
53;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,870;Q2;75;30;106;923;108;103;0,70;30,77;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
54;23897;"Journal of Geometry and Physics";journal;"03930440";0,867;Q2;61;94;251;1873;257;251;0,98;19,93;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
55;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,846;Q2;82;66;128;1663;141;127;1,28;25,20;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
56;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,826;-;89;288;853;9243;1039;852;1,21;32,09;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
57;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,825;Q2;57;102;123;2716;175;122;1,47;26,63;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
58;25854;"European Polymer Journal";journal;"00143057";0,823;Q2;168;331;934;8814;1431;932;1,55;26,63;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
59;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,813;Q2;61;59;89;1897;167;87;1,87;32,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
60;27956;"Foundations of Physics";journal;"15729516, 00159018";0,810;Q2;62;74;240;2587;251;239;1,07;34,96;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
61;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";0,788;Q2;75;37;30;1242;71;30;2,37;33,57;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Ecological Modeling (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
62;28593;"Journal of Turbulence";journal;"14685248";0,770;Q2;63;40;77;1161;91;77;1,20;29,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
63;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,763;Q2;193;165;535;7109;885;519;1,66;43,08;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
64;110086;"Micron";journal;"18784291, 09684328";0,728;-;98;109;226;2993;390;219;1,48;27,46;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
65;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,700;-;168;505;976;10796;1464;965;1,60;21,38;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
66;20327;"Experiments in Fluids";journal;"14321114, 07234864";0,691;Q2;142;179;516;3875;625;512;1,23;21,65;Germany;Western Europe;"Springer Verlag";"1983-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
67;58483;"Philosophical Magazine B: Physics of Condensed Matter; Statistical Mechanics, Electronic, Optical and Magnetic Properties";journal;"13642812";0,677;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2002";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Physics and Astronomy"
68;18465;"Fluid Dynamics Research";journal;"01695983";0,666;Q2;57;43;122;1008;100;122;0,66;23,44;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
69;12517;"Wave Motion";journal;"01652125";0,654;Q2;68;57;157;1202;134;153;0,91;21,09;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
70;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,618;Q2;54;113;369;2796;302;366;0,84;24,74;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
71;27477;"Current Applied Physics";journal;"15671739";0,610;Q2;102;157;269;2415;278;266;1,02;15,38;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
72;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";0,602;Q2;50;10;34;2045;47;34;0,81;204,50;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
73;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,599;Q2;50;32;86;878;63;78;0,65;27,44;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
74;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,591;Q2;62;88;497;2196;346;489;0,78;24,95;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
75;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,589;Q2;69;120;366;2519;348;366;0,97;20,99;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
76;26998;"Annalen der Physik";journal;"00033804, 15213889";0,588;Q2;73;81;115;2029;105;115;1,10;25,05;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
77;26997;"American Journal of Physics";journal;"00029505";0,586;Q2;110;243;652;4587;489;563;0,73;18,88;United States;Northern America;"American Association of Physics Teachers";"1940-1989, 1991, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
78;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,585;Q2;82;110;359;3545;379;340;1,08;32,23;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
79;84809;"Plasmas and Polymers";journal;"10840184";0,573;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Plenum Press";"1996-2004";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
80;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,571;Q2;67;39;117;1194;134;116;1,05;30,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
81;4700152725;"International Journal of Astrobiology";journal;"14735504";0,570;Q2;43;37;56;1731;86;54;1,54;46,78;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
82;29650;"Progress of Theoretical Physics Supplement";journal;"03759687";0,556;Q2;57;257;189;4871;181;189;0,86;18,95;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1955, 1996-2012";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
83;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,552;Q2;36;74;121;1099;91;118;0,90;14,85;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
84;27957;"Foundations of Physics Letters";journal;"15729524, 08949875";0,545;Q2;30;43;139;1026;84;139;0,66;23,86;United States;Northern America;"Plenum Press";"1988-2006";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
85;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,534;Q2;44;6;25;1235;25;23;2,00;205,83;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
