Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100830716;"International Journal on Energy Conversion";journal;"22815295, 25332910";0,472;Q2;13;25;24;678;44;24;1,83;27,12;14,81;0;18;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2017-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
2;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,429;-;32;54;217;1648;335;217;1,25;30,52;21,43;0;15;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
3;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,257;Q3;16;23;77;645;52;72;0,54;28,04;43,28;0;16;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
4;21100775500;"Proceedings of the 12th ACM International Conference on Computing Frontiers, CF 2015";conference and proceedings;"-";0,200;-;1;0;1;0;3;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
5;21100429166;"Proceedings of the Summer School Francesco Turco";conference and proceedings;"22838996";0,169;-;12;72;148;1851;74;143;0,56;25,71;47,83;0;34;Italy;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
6;16662;"Energia Elettrica";journal;"00137308";0,147;Q4;6;23;91;372;9;87;0,13;16,17;22,03;0;6;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
7;21100814500;"European Biomass Conference and Exhibition Proceedings";conference and proceedings;"22825819";0,138;-;13;285;667;5435;136;667;0,20;19,07;31,62;0;241;Italy;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
8;21100228047;"Economics and Policy of Energy and the Environment";journal;"22807667, 22807659";0,127;Q4;11;20;68;901;15;64;0,10;45,05;38,24;0;16;Italy;Western Europe;"FrancoAngeli Edizioni";"2009-2010, 2012-2022";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
9;21100788300;"4th International Workshop on Simulation for Energy, Sustainable Development and Environment, SESDE 2016";conference and proceedings;"-";0,116;-;1;0;14;0;3;12;0,21;0,00;0,00;0;0;Italy;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
10;21100788364;"European Conference on Heat Treatment 2015 and 22nd IFHTSE Congress - Heat Treatment and Surface Engineering from Tradition to Innovation";conference and proceedings;"-";0,112;-;2;0;117;0;3;116;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Instrumentation";"Computer Science; Materials Science; Physics and Astronomy"
11;21100784705;"Proceedings of the 6th European Fuel Cell - Piero Lunghi Conference, EFC 2015";conference and proceedings;"-";0,101;-;3;0;180;0;5;179;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Hardware and Architecture";"Computer Science"
12;21101033241;"ESARDA Bulletin";journal;"03923029, 19775296";;-;5;16;23;291;7;20;0,30;18,19;21,95;0;5;Italy;Western Europe;"Publications Office of the European Union";"2017-2023";"Applied Mathematics; Nuclear and High Energy Physics; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering; Mathematics; Physics and Astronomy"
