Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,698;Q1;68;66;174;884;145;174;0,81;13,39;10,75;1;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;94148;"Journal of Combinatorial Designs";journal;"10638539";1,601;Q1;36;31;112;470;77;112;0,65;15,16;18,97;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
3;25785;"Combinatorica";journal;"02099683, 14396912";1,466;Q1;59;35;101;462;116;101;0,96;13,20;12,12;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
4;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";1,251;Q1;102;52;152;1443;116;152;0,61;27,75;15,31;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";1,171;Q1;25;0;9;0;10;9;1,00;0,00;0,00;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
6;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,168;Q1;76;60;180;1558;140;180;0,83;25,97;19,57;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Analysis (Q2)";"Mathematics"
7;23898;"Journal of Graph Theory";journal;"03649024, 10970118";0,941;-;56;9;224;106;121;224;0,44;11,78;4,17;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q2)";"Mathematics"
8;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,899;Q1;72;81;231;1362;181;231;0,64;16,81;17,16;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
9;24175;"Constraints";journal;"15729354, 13837133";0,892;Q2;48;19;49;379;48;48;0,91;19,95;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
10;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";0,890;Q2;58;102;268;1372;136;265;0,45;13,45;13,17;1;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
11;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,848;-;54;74;207;1039;113;207;0,43;14,04;15,15;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
12;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,811;Q2;44;67;144;779;61;144;0,32;11,63;12,82;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
13;25892;"Discrete Mathematics";journal;"0012365X";0,796;Q2;88;514;1095;6792;503;1095;0,42;13,21;20,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
14;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";0,720;Q2;56;98;264;1278;132;264;0,49;13,04;19,05;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
15;25890;"Discrete Applied Mathematics";journal;"0166218X";0,624;Q2;94;165;468;3552;272;468;0,55;21,53;18,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
16;24475;"Linear Algebra and Its Applications";journal;"00243795";0,623;Q3;108;229;801;3865;376;801;0,44;16,88;17,60;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Mathematics"
17;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,606;Q3;37;48;149;637;62;149;0,38;13,27;18,03;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
18;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,572;-;68;25;188;485;100;188;0,53;19,40;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
19;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";0,564;Q3;60;33;29;666;28;29;0,97;20,18;19,30;0;0;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
20;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,559;Q3;30;36;113;1053;55;113;0,42;29,25;20,37;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
21;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,556;Q3;34;53;166;591;45;166;0,31;11,15;15,07;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
22;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";0,532;Q3;45;11;104;166;51;104;0,50;15,09;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
23;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,452;Q4;65;43;68;641;30;68;0,44;14,91;16,42;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
24;25744;"Order";journal;"15729273, 01678094";0,435;-;27;23;83;329;22;83;0,31;14,30;8,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
25;23914;"Journal of Integer Sequences";journal;"15307638";0,303;Q4;30;15;41;139;17;41;0,47;9,27;4,55;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
26;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,285;Q4;53;25;78;459;35;78;0,37;18,36;15,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
27;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,224;Q4;30;20;27;296;12;27;0,13;14,80;16,67;0;0;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
28;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,125;Q4;32;71;656;853;30;656;0,04;12,01;21,62;0;0;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
29;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,100;Q4;15;45;128;469;9;128;0,06;10,42;23,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
30;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;17;17;191;4;17;0,24;11,24;27,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
