Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100853576;"Bulletin of Faculty of Pharmacy, Cairo University";journal;"11100931";3,075;Q1;1;0;1;0;18;1;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
2;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";1,091;Q1;81;80;344;2802;876;325;2,11;35,03;21,36;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
3;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,688;-;48;120;435;3688;667;209;1,40;30,73;41,60;47;0;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q2)";"Medicine"
4;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,506;Q3;35;47;153;1430;224;147;1,42;30,43;28,80;2;0;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
5;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,403;Q3;35;10;42;339;107;42;2,36;33,90;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
6;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,354;Q2;45;29;83;819;86;79;0,92;28,24;72,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
7;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";0,346;Q3;13;6;17;233;23;17;0,30;38,83;54,29;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
8;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,295;-;26;48;112;1585;153;107;1,49;33,02;42,04;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
9;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,288;Q3;23;53;107;1363;68;107;0,64;25,72;38,27;0;0;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
10;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,274;Q3;22;44;64;1161;67;57;1,05;26,39;25,40;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Bioengineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Chemical Engineering; Health Professions; Medicine"
11;21100853549;"Radiology Research and Practice";journal;"20901941, 2090195X";0,271;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020-2021";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
12;20000195040;"Iranian Journal of Medical Physics";journal;"17357241, 1735160X";0,239;Q3;13;33;79;823;39;79;0,47;24,94;30,56;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
13;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,143;Q4;14;60;249;1343;43;212;0,14;22,38;52,49;6;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
14;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,127;Q4;13;54;146;1526;20;136;0,11;28,26;52,60;3;0;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
15;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,115;Q3;11;0;29;0;8;28;0,28;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmacy (Q3); Pharmaceutical Science (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
16;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,106;Q4;11;13;63;330;7;53;0,07;25,38;75,00;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
17;21100838563;"Annals of Applied Sport Science";journal;"24764981, 23224479";;-;10;50;0;1566;0;0;0,00;31,32;21,37;0;0;Iran;Middle East;"Asian Exercise and Sport Science Association";"2017-2023";"Applied Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
18;21101017909;"Archives of Academic Emergency Medicine";journal;"26454904";;-;24;12;4;293;2;3;0,50;24,42;30,61;0;0;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2019-2023";"Emergency Medicine";"Medicine"
