Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,408;Q2;23;895;471;26873;233;471;0,55;30,03;42,50;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21101077468;"Springer Proceedings in Business and Economics";conference and proceedings;"21987246, 21987254";;-;20;604;375;13374;65;341;0,18;22,14;41,81;9;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,195;Q3;18;422;595;11833;134;588;0,21;28,04;51,45;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,308;Q2;70;1037;3382;11674;970;2123;0,26;11,26;37,97;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5;21100216333;"European Research Studies Journal (discontinued)";journal;"11082976";0,234;Q2;38;371;193;10470;1076;193;6,01;28,22;64,41;1;0;Greece;Western Europe;"University of Piraeus, International Strategic Management Association";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,102;Q4;37;389;727;8909;224;11;0,32;22,90;78,57;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
7;19700177302;"International Journal of Economic Perspectives (discontinued)";journal;"13071637";0,227;Q3;20;352;199;8470;115;197;0,51;24,06;50,67;0;0;Turkey;Middle East;"International Economic Society Ltd.";"2009-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
8;21100873453;"Palgrave Communications";journal;"20551045";;-;46;147;143;7790;117;110;0,82;52,99;43,26;37;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
9;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,465;Q1;53;211;273;7512;373;273;1,11;35,60;33,48;0;0;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Energy (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Energy"
10;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";2,187;Q1;121;80;155;7001;783;151;3,50;87,51;39,10;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,404;Q2;58;176;488;6273;415;452;0,84;35,64;33,42;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
12;6700153287;"Economics Bulletin";journal;"15452921";0,210;Q3;38;267;739;6113;200;737;0,26;22,90;20,90;0;0;United States;Northern America;"Economics Bulletin";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
13;19700171306;"Journal of Applied Economic Sciences (discontinued)";journal;"18436110";0,173;Q3;19;204;330;5650;157;328;0,46;27,70;52,49;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;57810;"Journal of Cultural Heritage";journal;"12962074";0,562;-;84;157;342;5476;807;341;2,11;34,88;42,38;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
15;144987;"Journal of Financial Stability";journal;"15723089";1,356;Q1;73;85;222;4828;531;212;2,12;56,80;27,03;53;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
16;16062;"Quantitative Finance";journal;"14697696, 14697688";0,738;Q1;82;115;398;4222;503;388;1,26;36,71;23,37;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
17;5700162683;"Globalizations";journal;"1474774X, 14747731";0,741;Q1;54;90;198;4048;318;170;1,71;44,98;35,35;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
18;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,167;Q3;27;83;118;3813;42;115;0,34;45,94;43,35;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;13217;"European Journal of Health Economics";journal;"16187598, 14396637";1,153;Q1;67;91;296;3757;745;266;2,28;41,29;40,34;46;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
20;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,627;Q1;102;139;358;3725;782;356;2,15;26,80;28,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
21;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,384;Q2;64;68;137;3432;202;137;1,51;50,47;34,69;4;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;26041;"Economics and Human Biology";journal;"18736130, 1570677X";2,123;-;66;68;178;3345;544;177;2,76;49,19;35,76;36;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
23;145211;"Asia Pacific Journal of Management";journal;"02174561";1,185;Q1;95;40;128;3280;357;123;2,59;82,00;37,38;4;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,300;Q2;49;53;140;3216;164;139;1,22;60,68;50,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
25;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,502;Q1;50;64;187;3204;203;184;0,97;50,06;30,14;0;0;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
26;21100310035;"Economic Annals-XXI";journal;"17286239, 17286220";0,219;Q3;21;132;596;3142;200;596;0,44;23,80;62,24;0;0;Ukraine;Eastern Europe;"Institute of Society Transformation";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
27;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,563;Q1;32;84;224;3114;367;212;1,86;37,07;48,90;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
28;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,669;Q1;26;48;122;3045;125;115;1,30;63,44;28,57;2;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
29;144642;"Managerial Auditing Journal";journal;"02686902";0,340;Q2;71;42;111;3036;149;111;1,11;72,29;46,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,212;Q3;26;55;141;3008;103;140;0,73;54,69;38,00;4;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,535;Q1;27;61;156;2837;263;156;1,73;46,51;46,01;4;0;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,776;Q1;52;60;125;2794;326;113;2,54;46,57;29,29;29;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
33;15298;"Structural Equation Modeling";journal;"15328007, 10705511";3,818;Q1;125;64;160;2778;613;160;3,08;43,41;41,40;4;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
34;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,127;-;22;77;135;2699;24;135;0,21;35,05;33,55;3;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
35;24352;"Journal of Economic Studies";journal;"01443585";0,733;Q1;55;60;167;2685;246;167;1,30;44,75;16,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
36;21100902009;"Economies";journal;"22277099";;-;34;50;52;2635;35;48;0,78;52,70;28,70;14;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
37;5700163831;"Revue Economique";journal;"00352764, 19506694";0,225;Q3;23;69;173;2618;54;166;0,31;37,94;35,83;6;0;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
38;5800191435;"Economic Analysis and Policy";journal;"03135926";0,634;-;59;56;128;2615;202;127;1,71;46,70;23,44;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
39;21210;"Local Economy";journal;"14709325, 02690942";0,407;Q2;46;52;190;2570;234;180;1,22;49,42;27,08;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
40;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,654;Q1;39;74;184;2564;333;179;1,61;34,65;39,50;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
41;19990;"International Journal of Industrial Organization";journal;"01677187";0,873;-;93;78;174;2541;208;171;0,89;32,58;20,13;26;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
42;18400156702;"Amfiteatru Economic";journal;"15829146";0,180;Q3;30;71;270;2532;147;260;0,66;35,66;48,76;0;0;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
43;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";;-;26;48;115;2522;70;103;0,66;52,54;42,53;0;0;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;27733;"Latin American Research Review";journal;"00238791, 15424278";0,312;-;54;49;170;2441;108;161;0,57;49,82;43,66;14;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
45;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;105;329;2424;187;329;0,56;23,09;46,40;1;0;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
46;26796;"Socio-Economic Review";journal;"14751461";2,453;Q1;74;38;127;2364;438;106;2,61;62,21;35,48;14;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
47;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";0,978;Q1;37;40;128;2277;265;127;1,87;56,93;17,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
48;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";0,766;-;39;31;56;2256;185;56;3,86;72,77;51,61;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Accounting (Q2)";"Business, Management and Accounting"
49;21100435543;"Business and Economic Horizons (discontinued)";journal;"18045006, 18041205";0,101;Q4;13;48;64;2179;7;64;0,05;45,40;32,56;6;0;Czech Republic;Eastern Europe;"Prague Development Center";"2013-2018";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;21100349535;"International Journal of Economics and Business Research";journal;"17569869, 17569850";0,129;Q4;12;52;152;2117;24;150;0,15;40,71;41,86;0;0;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;19900191884;"American Economic Journal: Economic Policy";journal;"19457731, 1945774X";9,149;Q1;88;51;129;2108;667;129;4,22;41,33;22,86;49;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
52;19900191767;"American Economic Journal: Applied Economics";journal;"19457790, 19457782";9,039;Q1;109;42;113;2013;629;113;5,90;47,93;27,96;42;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
53;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,178;Q3;22;34;70;2003;62;62;0,83;58,91;43,01;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3); Education (Q4); Public Administration (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;21100299417;"Young Consumers";journal;"17473616, 17587212";0,361;Q2;39;26;88;1995;102;83;1,05;76,73;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
55;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,414;Q2;58;49;204;1989;105;203;0,42;40,59;31,91;17;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
56;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,795;Q1;57;35;119;1989;218;112;1,86;56,83;12,50;16;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
57;21100407612;"Library of Economic History";book series;"18773206";;-;5;11;0;1986;0;0;0,00;180,55;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
58;21100869398;"Work, Aging and Retirement";journal;"20544650";;-;35;30;59;1978;284;58;4,81;65,93;41,98;11;0;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Geriatrics and Gerontology; Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
59;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,245;Q2;33;28;49;1965;47;49;1,06;70,18;27,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;21100365076;"University of Pennsylvania Journal of International Law";journal;"19380283";0,282;Q2;13;20;63;1944;65;59;0,81;97,20;36,00;0;0;United States;Northern America;"University of Pennsylvania Law School";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
61;28979;"Journal of Economic History";journal;"14716372, 00220507";1,820;Q1;70;34;111;1935;186;108;1,55;56,91;11,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
62;7500153126;"Journal of the European Economic Association";journal;"15424774, 15424766";6,401;Q1;119;36;135;1934;449;135;3,20;53,72;22,92;34;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
63;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,571;Q1;66;45;114;1900;148;111;1,24;42,22;27,91;25;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;21100376830;"African Journal of Economic and Management Studies";journal;"20400713, 20400705";0,216;Q3;27;35;75;1896;64;73;0,83;54,17;21,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;19053;"Computational Economics";journal;"09277099, 15729974";0,433;Q2;47;59;177;1895;185;176;1,05;32,12;16,67;4;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science Applications (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Computer Science; Economics, Econometrics and Finance"
66;21100886347;"Risks";journal;"22279091";;-;31;64;104;1894;71;102;0,51;29,59;21,68;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;21100904410;"South Asian Journal of Business Studies";journal;"2398628X, 23986298";;-;23;22;0;1856;0;0;0,00;84,36;41,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Business and International Management; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
68;28527;"Experimental Economics";journal;"15736938, 13864157";2,276;Q1;65;43;110;1842;254;109;1,83;42,84;30,91;25;0;United States;Northern America;"Springer New York";"2000, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
69;16106;"Foresight";journal;"14659832, 14636689";0,340;Q2;40;40;103;1839;112;102;0,96;45,98;23,61;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
70;4100151536;"Research in Transportation Economics";journal;"07398859";0,730;Q1;64;46;227;1835;314;208;1,21;39,89;30,43;14;0;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
71;21100818507;"Monitoring Obshchestvennogo Mneniya: Ekonomicheskie i Sotsial'nye Peremeny";journal;"22195467";0,151;Q3;13;97;81;1827;18;81;0,22;18,84;65,94;0;0;Russian Federation;Eastern Europe;"Russian Public Opinion Research Center, VCIOM";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
72;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";;-;33;25;51;1803;41;50;0,62;72,12;33,33;3;0;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,431;Q2;33;52;177;1773;170;177;1,00;34,10;37,50;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
74;26941;"Theory and Decision";journal;"15737187, 00405833";0,583;Q1;46;60;194;1768;140;193;0,62;29,47;22,95;10;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
75;21100856538;"Entrepreneurship and Sustainability Issues (discontinued)";journal;"23450282";;-;40;55;0;1759;0;0;0,00;31,98;40,69;8;0;Lithuania;Eastern Europe;"Entrepreneurship and Sustainability Center";"2017-2020";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
76;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,301;Q2;34;25;72;1758;83;72;1,23;70,32;32,20;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,586;Q1;37;57;165;1750;123;165;0,70;30,70;22,77;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
78;21100202720;"International Journal of Housing Markets and Analysis";journal;"17538270, 17538289";0,211;Q3;27;40;98;1739;56;94;0,55;43,48;24,36;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
79;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,955;Q1;73;32;103;1731;199;103;1,52;54,09;25,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;145669;"Electronic Commerce Research";journal;"13895753";0,418;Q2;53;29;81;1722;167;74;1,88;59,38;39,24;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Human-Computer Interaction (Q2)";"Computer Science; Economics, Econometrics and Finance"
