Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";;-;12;2752;0;54640;0;0;0,00;19,85;35,71;0;0;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering; Clinical Biochemistry; Orthopedics and Sports Medicine";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
2;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,272;Q3;53;1173;2610;22671;1452;2610;0,56;19,33;31,44;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
3;93609;"World Chinese Journal of Digestology";journal;"10093079";0,105;Q4;17;738;1386;18604;52;1334;0,03;25,21;37,91;1;0;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
4;130109;"Shengtai Xuebao";journal;"10000933";0,236;Q3;56;553;685;17125;467;685;0,68;30,97;34,64;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
5;24082;"Progress in Chemistry";journal;"1005281X";0,252;Q3;38;236;472;15786;279;472;0,48;66,89;36,80;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
6;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,122;Q3;32;1441;2435;14096;300;2435;0,13;9,78;28,57;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
7;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,241;Q3;51;481;1463;13358;778;1463;0,48;27,77;36,66;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
8;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,378;Q2;131;749;2066;13353;3070;2066;1,29;17,83;29,07;0;0;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
9;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,107;Q4;65;657;1436;11863;171;1436;0,11;18,06;34,59;0;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
10;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,641;Q2;101;255;259;10807;380;259;1,30;42,38;27,24;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
11;4800152303;"Acta Chimica Sinica";journal;"05677351";0,287;Q3;45;509;1070;10495;904;1070;0,91;20,62;37,44;0;0;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
12;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,329;Q2;78;507;1188;10340;1112;1139;0,87;20,39;34,28;32;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
13;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,148;Q3;47;505;956;10055;227;956;0,21;19,91;36,01;0;0;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
14;68712;"Chinese Journal of Ecology";journal;"10004890";0,135;Q4;30;367;618;9901;114;617;0,18;26,98;34,88;0;0;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,546;Q1;101;630;2373;9828;1354;2373;0,59;15,60;23,99;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
16;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,125;Q3;68;545;991;9442;123;991;0,13;17,32;29,11;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
17;50191;"National Medical Journal of China";journal;"03762491";0,137;Q3;30;786;1869;9310;369;1779;0,18;11,84;35,81;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,128;Q4;35;643;1584;8767;340;1584;0,20;13,63;39,21;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
19;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,211;Q3;36;738;2178;8707;531;2178;0,23;11,80;31,34;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
20;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,385;Q2;119;245;594;8289;531;594;0,88;33,83;27,42;8;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
21;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,180;Q3;27;567;1550;8279;625;1550;0,40;14,60;37,66;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
22;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,229;Q4;57;378;893;8023;533;893;0,63;21,22;34,44;0;0;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
23;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,246;Q2;33;527;1407;7960;517;1407;0,36;15,10;33,10;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
24;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,121;Q4;19;598;1685;7881;197;1685;0,12;13,18;33,32;0;0;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
25;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,263;Q4;40;255;890;7850;647;890;0,75;30,78;37,29;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
26;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,193;Q4;30;411;1141;7371;591;1141;0,54;17,93;36,59;0;0;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
27;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,563;Q1;63;704;1733;7358;597;1733;0,27;10,45;25,00;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
28;29718;"Guangzi Xuebao/Acta Photonica Sinica";journal;"10044213";0,148;Q4;25;620;1157;7069;193;1157;0,16;11,40;32,48;0;0;China;Asiatic Region;"Chinese Optical Society";"1997-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
29;15597;"Yi Qi Yi Biao Xue Bao/Chinese Journal of Scientific Instrument";journal;"02543087";0,108;Q4;38;763;1504;7053;95;1504;0,06;9,24;29,95;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Instrumentation (Q4)";"Physics and Astronomy"
30;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,139;Q3;32;694;1354;6773;178;1354;0,13;9,76;30,78;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
31;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,126;Q4;44;465;828;6742;87;824;0,11;14,50;42,50;0;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q4)";"Medicine"
32;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,238;Q3;131;249;658;6673;356;653;0,53;26,80;33,37;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
33;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,194;Q3;52;548;1670;6613;566;1670;0,29;12,07;29,10;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
34;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,304;Q2;108;493;1293;6559;1697;1293;1,29;13,30;30,87;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Energy; Engineering"
35;22181;"Zhongguo Jixie Gongcheng/China Mechanical Engineering";journal;"1004132X";0,124;Q3;28;712;2058;6471;268;2058;0,11;9,09;29,24;0;0;China;Asiatic Region;"China Mechanical Engineering Magazine Office";"1993-1994, 1997-1998, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
36;29708;"Harbin Gongye Daxue Xuebao/Journal of Harbin Institute of Technology";journal;"03676234";0,136;Q3;28;748;1855;6273;184;1855;0,09;8,39;29,62;0;0;China;Asiatic Region;"Harbin Institute of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
37;144788;"Chinese Journal of Sensors and Actuators";journal;"10041699";0,113;Q4;19;606;976;6083;70;976;0,06;10,04;30,70;0;0;China;Asiatic Region;"Guojia Jiaowei Quanguo Gaoxiao Chuangan Jishu Yanjiuhui";"2004-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
38;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,301;Q2;36;341;985;6024;519;985;0,54;17,67;30,96;0;0;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
39;21100218002;"Lecture Notes in Engineering and Computer Science";conference and proceedings;"20780958";0,106;-;27;467;180;6015;16;178;0,09;12,88;26,21;0;0;China;Asiatic Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
40;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,155;Q3;17;518;1353;5976;336;1353;0,26;11,54;32,57;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
41;5700165167;"Chinese Journal of Cancer Prevention and Treatment";journal;"16735269";;-;7;562;0;5951;0;0;0,00;10,59;34,69;0;0;China;Asiatic Region;"Chinese Journal of Cancer Prevention and Treatment, Editorial board";"2007-2023";"Oncology";"Medicine"
42;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,140;Q3;36;540;1179;5880;275;1179;0,21;10,89;39,85;0;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;19913;"Ruan Jian Xue Bao/Journal of Software";journal;"10009825";0,288;Q3;71;305;780;5771;708;780;0,88;18,92;28,57;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1995-2023";"Software (Q3)";"Computer Science"
44;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,208;Q2;22;569;1048;5560;211;1048;0,23;9,77;34,85;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
45;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,420;Q3;42;420;1041;5542;808;1041;0,77;13,20;33,07;0;0;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
46;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,274;Q2;42;433;960;5532;216;960;0,19;12,78;28,79;0;0;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
47;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,213;Q3;35;356;886;5489;332;886;0,39;15,42;32,02;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
48;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,144;Q3;60;488;1566;5487;284;1566;0,14;11,24;26,54;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
49;15141;"Xi Tong Gong Cheng Yu Dian Zi Ji Shu/Systems Engineering and Electronics";journal;"1001506X";0,209;Q3;33;527;1449;5437;275;1449;0,19;10,32;29,44;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1990-1991, 2001-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
50;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,224;Q3;18;384;1120;5428;572;1120;0,58;14,14;40,57;0;0;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
51;4900152712;"Chinese Journal of Analytical Chemistry";journal;"02533820, 18722040";0,185;Q4;39;413;1216;5377;581;1188;0,51;13,02;38,03;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1989, 1996-2023";"Analytical Chemistry (Q4)";"Chemistry"
52;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,140;Q3;37;475;593;5342;67;593;0,09;11,25;28,64;0;0;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
53;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,168;Q2;81;216;543;5326;234;543;0,38;24,66;33,14;1;0;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science; Multidisciplinary"
54;27875;"Acta Geophysica Sinica";journal;"00015733";0,347;Q3;70;232;596;5209;444;596;0,76;22,45;29,06;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
55;9500154018;"Journal of Zhejiang University: Science A";journal;"1673565X, 18621775";;-;52;280;12;4960;4;12;0,00;17,71;30,56;0;0;China;Asiatic Region;"Zhejiang University";"2000, 2002-2004, 2007-2023";"Engineering (miscellaneous)";"Engineering"
56;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,272;Q2;67;421;729;4941;495;729;0,63;11,74;30,46;0;0;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
57;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,353;Q2;36;377;1186;4921;716;1186;0,63;13,05;28,52;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
58;5100155027;"Geological Bulletin of China";journal;"16712552";0,169;Q3;58;209;219;4911;49;219;0,22;23,50;27,71;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
59;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,232;Q3;27;471;1191;4903;534;1191;0,46;10,41;27,64;0;0;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
60;24152;"Jiegou Huaxue";journal;"02545861";0,240;Q3;28;264;803;4853;483;803;0,63;18,38;34,38;0;0;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
61;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,105;Q4;58;549;1174;4687;73;1174;0,06;8,54;30,61;0;0;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
62;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,236;Q2;41;386;980;4674;389;980;0,35;12,11;28,38;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
63;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,125;Q4;81;196;134;4671;21;134;0,16;23,83;32,14;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biochemistry (Q4); Ecology (Q4); Food Animals (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
64;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,101;Q4;11;394;856;4598;12;856;0,01;11,67;37,35;0;0;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;13638;"Xiandai Huagong/Modern Chemical Industry";journal;"02534320";0,109;Q3;16;311;906;4581;61;906;0,06;14,73;34,15;0;0;China;Asiatic Region;"China National Chemical Information Center";"1982, 1984-1989, 2000-2021";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
66;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";0,215;Q2;22;394;765;4573;238;765;0,34;11,61;32,68;0;0;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
67;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,239;Q2;95;254;1345;4535;457;1345;0,31;17,85;27,39;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
68;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,125;Q3;15;239;682;4468;80;681;0,10;18,69;34,26;0;0;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
69;3200147815;"Academic Journal of Second Military Medical University";journal;"0258879X";0,101;Q4;11;400;301;4451;6;301;0,02;11,13;33,79;0;0;China;Asiatic Region;"Second Military Medical University Press";"2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
70;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,146;Q3;52;305;597;4433;180;597;0,30;14,53;32,35;0;0;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
71;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,124;Q4;7;450;558;4385;53;558;0,09;9,74;40,28;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
72;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,117;Q3;24;392;241;4378;30;241;0,12;11,17;37,91;0;0;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;22382;"Huazhong Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Huazhong University of Science and Technology (Natural Science Edition)";journal;"16714512";0,111;Q4;19;561;1457;4345;124;1457;0,07;7,75;32,11;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2002-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
74;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,226;Q2;37;536;1390;4338;261;1390;0,15;8,09;29,08;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
75;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,261;Q2;29;254;696;4261;395;696;0,60;16,78;31,84;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
76;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,246;Q2;25;397;1218;4258;982;1218;0,99;10,73;31,03;0;0;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
77;24084;"Chemistry Bulletin / Huaxue Tongbao";journal;"04413776";0,110;Q4;14;167;482;4251;58;482;0,11;25,46;37,70;0;0;China;Asiatic Region;"";"1996-2014, 2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
78;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,256;Q3;64;250;748;4235;543;748;0,72;16,94;27,67;0;0;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
79;15156;"Zhejiang Daxue Xuebao (Gongxue Ban)/Journal of Zhejiang University (Engineering Science)";journal;"1008973X";0,242;Q2;29;429;1174;4209;291;1174;0,22;9,81;29,93;0;0;China;Asiatic Region;"Zhejiang University Press";"1987, 2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
80;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,226;Q3;45;285;931;4138;455;931;0,48;14,52;29,14;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
81;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,135;Q4;23;179;535;4121;129;535;0,25;23,02;39,09;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
82;28974;"Kao Neng Wu Li Yu Ho Wu Li/High Energy Physics and Nuclear Physics";journal;"02543052";0,123;Q4;17;236;883;4064;92;883;0,11;17,22;30,90;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1996-2007";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
83;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,224;Q2;25;457;1465;4036;245;1465;0,15;8,83;29,66;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
84;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,297;Q2;45;237;709;4025;357;709;0,53;16,98;32,02;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
85;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,118;Q4;17;302;703;4007;89;703;0,12;13,27;32,99;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
86;12330;"Journal of Materials Science and Technology";journal;"10050302";0,256;Q2;118;156;647;4000;310;647;0,52;25,64;28,22;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
