Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100224442;"Intelligent Autonomous Systems 9, IAS 2006";conference and proceedings;"-";0,181;-;12;0;118;0;54;116;0,46;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Mechanics; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
2;68748;"American Society of Mechanical Engineers, Manufacturing Engineering Division, MED";conference and proceedings;"10716947";0,144;-;29;0;603;0;127;571;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
3;145499;"American Society of Mechanical Engineers, Computers and Information in Engineering Division, CED";conference and proceedings;"-";0,139;-;6;0;24;0;10;22;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics";"Engineering"
4;12800154712;"Proceedings of the 2nd IASTED International Conference on Computational Intelligence, CI 2006";conference and proceedings;"-";0,121;-;6;0;89;0;24;88;0,27;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computational Mechanics";"Computer Science; Engineering"
5;21100346024;"4th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,120;-;8;0;169;0;65;168;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
6;19900191871;"Conference Proceedings of the Society for Experimental Mechanics Series";conference and proceedings;"21915644";0,115;-;30;270;577;3461;67;575;0,12;12,82;11,16;0;0;United States;Northern America;"";"";"Computational Mechanics; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
7;12100155402;"2006 IEEE International Symposium on Micro-Nano Mechanical and Human Science, MHS";conference and proceedings;"-";0,113;-;8;0;108;0;25;106;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Control and Systems Engineering; Human Factors and Ergonomics";"Engineering; Social Sciences"
8;12000154539;"Proceedings - HPCMP Users Group Conference, UGC 2006";conference and proceedings;"-";0,112;-;5;0;72;0;14;70;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science (miscellaneous); Software";"Computer Science; Engineering"
9;21100544437;"American Society of Mechanical Engineers, Computers and Information in Engineering Division, CED";conference and proceedings;"-";0,102;-;5;0;19;0;8;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Physics and Astronomy"
10;21100223567;"Korea Research Institute of Standards and Science (KRISS) - Asia-Pacific Symposium on Measurement of Mass, Force and Torque, APMF 2005";conference and proceedings;"-";0,100;-;3;0;49;0;3;47;0,06;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
