Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,140;Q4;13;2;60;235;20;53;0,23;117,50;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Aquatic Science (Q4); Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
2;21101053537;"Journal of Innovation Management";journal;"21830606";0,464;Q2;23;21;67;1644;161;65;2,05;78,29;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2013-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
3;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,463;Q2;40;30;118;2008;347;116;2,98;66,93;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
4;11900154360;"Revista INVI";journal;"07181299, 07188358";0,374;Q1;19;34;99;1941;107;91;0,97;57,09;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
5;21101046369;"Brazilian Journal of Operations and Production Management";journal;"16798171, 22378960";0,377;Q2;12;33;114;1877;233;112;2,64;56,88;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2019-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
6;7900153109;"Production";journal;"19805411, 01036513";0,352;Q2;24;33;108;1876;192;108;1,38;56,85;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2007-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
7;21100200412;"Revista Mexicana de Ingenieria Biomedica";journal;"23959126, 01889532";0,135;Q4;9;15;57;826;22;55;0,29;55,07;Mexico;Latin America;"Sociedad Mexicana de Ingenieria Biomedica";"2011-2023";"Biomedical Engineering (Q4)";"Engineering"
8;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,463;Q2;40;30;100;1566;170;97;1,18;52,20;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
9;4700152225;"Gestao e Producao";journal;"0104530X";0,200;Q3;20;21;205;1074;164;205;0,72;51,14;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4)";"Business, Management and Accounting; Engineering"
10;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,371;Q1;10;11;39;541;27;39;0,70;49,18;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Archeology (arts and humanities) (Q1); Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Engineering; Social Sciences"
11;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,141;Q4;17;9;85;436;35;85;0,33;48,44;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
12;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,282;Q2;11;37;149;1788;110;147;0,66;48,32;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
13;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";0,356;Q2;7;51;158;2436;124;146;0,87;47,76;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Engineering; Social Sciences"
14;17600155205;"Revista de la Construccion";journal;"07177925";0,384;Q3;17;31;149;1460;224;149;1,50;47,10;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
15;21101023959;"International Journal of Production Management and Engineering";journal;"23404876, 23405317";0,347;Q2;6;16;43;725;75;43;1,90;45,31;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
16;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,463;Q2;31;69;166;3006;390;137;2,19;43,57;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
17;21100823383;"Research on Biomedical Engineering";journal;"24464732, 24464740";0,328;Q3;23;84;199;3659;396;199;1,98;43,56;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2015-2023";"Biomedical Engineering (Q3)";"Engineering"
