Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,363;Q3;68;75;239;1651;431;182;1,90;22,01;44,58;0;30;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19700175096;"Pharmacognosy Journal";journal;"09753575";0,229;Q3;35;208;708;7142;837;708;1,14;34,34;49,34;0;80;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
3;19700174924;"Biomedical and Pharmacology Journal";journal;"09746242";0,200;Q4;28;246;730;9130;726;730;0,76;37,11;44,70;0;115;India;Asiatic Region;"Oriental Scientific Publishing Company";"2009-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
4;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,151;Q4;25;66;96;2642;43;93;0,39;40,03;42,18;0;32;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
5;21101042009;"Journal of Medical Pharmaceutical and Allied Sciences";journal;"23207418";0,139;Q4;6;269;375;6177;112;375;0,31;22,96;45,21;0;97;India;Asiatic Region;"MEDIC SCIENTIFIC";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
6;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,124;Q4;56;39;159;1154;34;147;0,26;29,59;40,34;0;13;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;22375;"Indian Drugs";journal;"0019462X";0,120;Q4;32;132;371;3506;64;335;0,19;26,56;42,98;0;21;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
8;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,120;Q4;42;49;95;1717;19;84;0,15;35,04;41,73;0;19;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,110;Q4;8;8;41;329;14;40;0,41;41,13;47,22;0;5;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";;-;10;412;40;11690;66;38;1,50;28,37;45,51;0;180;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Drug Discovery; Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
