Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25987;"Social Networks";journal;"03788733";2,982;Q1;114;64;91;3318;501;90;4,97;51,84;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
2;12159;"Body Image";journal;"17401445, 18736807";0,979;Q2;108;80;177;3319;509;176;2,50;41,49;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Social Psychology (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology"
3;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,482;Q2;21;21;50;1061;45;47;0,78;50,52;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
4;25057;"Mathematical Social Sciences";journal;"01654896";0,648;Q2;42;69;181;1384;110;179;0,58;20,06;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
5;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";0,144;Q4;25;8;26;280;10;25;0,28;35,00;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
6;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,157;Q4;64;91;186;2235;56;133;0,26;24,56;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
7;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;12;32;241;5;32;0,24;20,08;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
8;19900193614;"Open Psychology Journal";journal;"18743501";0,102;Q4;16;6;12;210;1;11;0,08;35,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2014-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
9;5600152978;"Lusotopie";journal;"12570273";0,115;Q4;7;0;27;0;5;26;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q3); Environmental Science (miscellaneous) (Q4); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
10;19800188002;"Netherlands Journal of Psychology";journal;"18768768, 1872552X";0,137;Q4;8;0;16;0;3;16;0,00;0,00;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"2009";"Psychology (miscellaneous) (Q4)";"Psychology"
11;21100827844;"Studies in Pragmatics";book series;"1750368X";;-;10;17;108;608;1;107;0,00;35,76;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012, 2014-2019, 2022";"Linguistics and Language; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
