Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,582;Q2;73;77;234;1839;435;232;1,51;23,88;34,77;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
2;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,265;Q3;52;140;375;2565;329;341;0,80;18,32;33,27;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,260;Q3;44;32;97;535;83;97;0,69;16,72;55,10;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
4;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,207;Q3;28;53;149;1235;75;144;0,42;23,30;26,76;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
5;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,207;-;33;47;138;901;56;120;0,38;19,17;25,47;0;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
6;29200;"Chang Gung Medical Journal";journal;"02558270";0,198;Q3;46;81;226;2836;162;224;0,61;35,01;32,30;0;0;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
7;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,115;Q4;14;63;156;1507;11;154;0,04;23,92;26,40;0;0;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;144720;"Mid-Taiwan Journal of Medicine";journal;"10293507";0,111;Q4;7;7;105;134;7;105;0,06;19,14;21,88;0;0;Taiwan;Asiatic Region;"Mid-Taiwan Journal of Medicine";"2005-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
9;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,100;Q4;9;23;48;594;0;48;0,00;25,83;66,00;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
10;19700166803;"Journal of Experimental and Clinical Medicine";journal;"18783325, 18783317";;-;21;9;0;301;0;0;0,00;33,44;54,55;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2009-2014";"Medicine (miscellaneous)";"Medicine"
