Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,100;Q4;21;13;53;0;3;53;0,07;0,00;46,15;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
27;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,101;Q4;23;11;30;636;2;30;0,10;57,82;27,27;1;0;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;19700170185;"Ars Orientalis";journal;"05711371";0,103;Q4;12;9;6;854;0;6;0,00;94,89;50,00;0;0;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
25;63767;"Midcontinental Journal of Archaeology";journal;"01461109";0,107;Q4;7;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"University of Illinois Press";"1980, 1989, 2000, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
24;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,120;Q3;9;14;21;383;4;21;0,18;27,36;38,46;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"History (Q2); Archeology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
23;72707;"Asian Perspectives";journal;"15358283, 00668435";0,254;Q2;37;14;25;750;6;25;0,07;53,57;23,53;4;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
22;13351;"American Historical Review";journal;"00028762, 19375239";0,339;Q2;77;11;59;0;65;59;1,15;0,00;54,55;1;0;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"History (Q1); Museology (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
21;38295;"Historical Archaeology";journal;"04409213";0,399;Q1;28;38;17;1617;13;17;0,63;42,55;34,00;0;0;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
20;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,419;Q1;53;35;94;1694;53;94;0,55;48,40;29,63;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
19;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,609;Q1;47;26;74;1705;65;74;0,87;65,58;22,22;4;0;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); Geography, Planning and Development (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
18;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";0,814;Q1;80;17;49;1695;63;48;1,42;99,71;42,42;1;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
17;33918;"Current Anthropology";journal;"00113204, 15375382";0,920;Q1;131;35;100;2717;173;97;1,52;77,63;29,79;14;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
16;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";0,968;Q1;152;116;334;5605;428;333;1,06;48,32;25,35;24;0;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
15;97151;"Journal of World Prehistory";journal;"15737802, 08927537";1,039;Q1;62;8;22;1469;38;22;1,07;183,63;27,27;0;0;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
14;130059;"Journal of Archaeological Method and Theory";journal;"10725369";1,215;Q1;68;9;32;1191;31;32;0,79;132,33;26,67;0;0;United States;Northern America;"Springer New York";"1994-2002, 2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
13;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";1,279;Q1;62;8;20;2047;26;20;1,25;255,88;66,67;0;0;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
12;40554;"American Antiquity";journal;"00027316, 23255064";1,521;Q1;88;44;126;3061;210;126;1,70;69,57;25,30;17;0;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
11;16200154714;"American Journal of Archaeology";journal;"00029114";;-;38;16;0;1105;0;0;0,00;69,06;25,81;1;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
10;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;103;331;5255;543;323;1,45;51,02;33,72;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
9;85387;"Archaeology";journal;"00038113, 19435746";;-;8;64;0;0;0;0;0,00;0,00;32,43;0;0;United States;Northern America;"Archaeological Institute of America";"1966, 1973, 1983-1984, 2002-2017";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
8;16100154741;"Archaeology in Oceania";journal;"07284896";;-;29;11;0;552;0;0;0,00;50,18;26,32;4;0;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
7;16100154719;"Bulletin of the American Society of Papyrologists";journal;"19386958, 00031186";;-;11;16;0;96;0;0;0,00;6,00;23,08;0;0;United States;Northern America;"American Society of Papyrologists";"2002-2015, 2017-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
6;16800154736;"Hesperia";journal;"0018098X, 15535622";;-;32;16;0;1278;0;0;0,00;79,88;50,00;0;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
5;82719;"Kiva, The";journal;"00231940";;-;24;14;53;733;49;51;0,87;52,36;43,48;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
4;82226;"Latin American Antiquity";journal;"10456635, 23255080";;-;46;20;0;1792;0;0;0,00;89,60;30,61;3;0;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
3;16400154764;"Near Eastern Archaeology";journal;"10942076, 23255404";;-;26;27;0;915;0;0;0,00;33,89;36,36;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
2;16200154796;"North American Archaeologist";journal;"01976931, 15413543";;-;16;14;0;643;0;0;0,00;45,93;30,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
1;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";;-;14;27;0;1332;0;0;0,00;49,33;50,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Anthropology; Archeology; Archeology (arts and humanities); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
