Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100778763;"ASPRS 2016 Annual Conference: IGTF 2016 - Imaging and Geospatial Technology Forum and co-located JACIE Workshop";conference and proceedings;"-";0,101;-;2;0;23;0;1;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
11;21100778856;"American Fuel and Petrochemical Manufacturers, AFPM - AFPM Annual Meeting 2016";conference and proceedings;"-";0,103;-;1;0;67;0;3;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geotechnical Engineering and Engineering Geology";"Computer Science; Earth and Planetary Sciences"
10;21100469376;"International Conference on Trends in Automation, Communication and Computing Technologies, I-TACT 2015";conference and proceedings;"-";0,131;-;7;0;54;0;38;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Computers in Earth Sciences; Geography, Planning and Development; Software";"Computer Science; Earth and Planetary Sciences; Social Sciences"
9;21100784248;"2016 5th Mediterranean Conference on Embedded Computing, MECO 2016 - Including ECyPS 2016, BIOENG.MED 2016, MECO: Student Challenge 2016";conference and proceedings;"-";0,139;-;11;0;116;0;79;115;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Computers in Earth Sciences";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;21100818731;"GeoRich 2017 - 4th International ACM Workshop on Managing and Mining Enriched Geo-Spatial Data, in Conjunction with SIGMOD 2017";conference and proceedings;"-";0,140;-;6;0;10;0;11;8;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Space and Planetary Science; Spectroscopy";"Chemistry; Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
7;21100780451;"Proceedings - 2016 Baltic Geodetic Congress (Geomatics), BGC Geomatics 2016";conference and proceedings;"-";0,160;-;10;0;52;0;38;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture";"Computer Science"
6;21100444308;"Proceedings of the 2015 IEEE 8th International Conference on Intelligent Data Acquisition and Advanced Computing Systems: Technology and Applications, IDAACS 2015";conference and proceedings;"-";0,178;-;19;0;106;0;127;105;1,20;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Signal Processing";"Computer Science"
5;21100780454;"Proceedings - 2016 IEEE International Conference on Service Operations and Logistics, and Informatics, SOLI 2016";conference and proceedings;"-";0,195;-;8;0;48;0;48;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Economic Geology; Geography, Planning and Development; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics; Social Sciences"
4;21100817613;"ICPE 2016 - Proceedings of the 7th ACM/SPEC International Conference on Performance Engineering";conference and proceedings;"-";0,204;-;11;0;43;0;51;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
3;21100469391;"3rd International ACM SIGMOD Workshop on Managing and Mining Enriched Geo-Spatial Data, GeoRich 2016 - In conjunction with SIGMOD 2016";conference and proceedings;"-";0,211;-;5;0;10;0;13;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Science (miscellaneous); Software";"Computer Science"
2;21100818732;"Proceedings of the International Workshop on Semantic Big Data, SBD 2017 - In conjunction with the 2017 ACM SIGMOD/PODS Conference";conference and proceedings;"-";0,307;-;4;0;9;0;8;8;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Computers in Earth Sciences; Geography, Planning and Development; Software";"Computer Science; Earth and Planetary Sciences; Social Sciences"
1;21100783583;"2016 International Symposium on Power Electronics, Electrical Drives, Automation and Motion, SPEEDAM 2016";conference and proceedings;"-";0,411;-;1;0;2;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Computers in Earth Sciences";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
