Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;19700182732;"Imagen Diagnostica";journal;"21713669, 21719705";0,100;Q4;3;0;45;0;0;45;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
28;16982;"Rehabilitacion";journal;"00487120, 15783278";0,103;Q4;12;41;133;887;4;105;0,03;21,63;60,34;2;8;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
27;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,108;Q4;11;0;31;0;6;24;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
26;21100868101;"Loquens";journal;"23862637";0,114;Q4;4;7;16;268;2;16;0,13;38,29;58,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2018-2023";"Linguistics and Language (Q3); Communication (Q4); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
25;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,116;Q4;6;42;145;755;6;130;0,05;17,98;22,92;0;15;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
24;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,135;Q4;13;47;137;1072;31;111;0,28;22,81;45,45;0;6;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
23;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,136;Q4;8;9;29;354;14;29;0,45;39,33;57,69;0;2;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing (Q4)";"Health Professions"
22;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,146;Q4;14;56;128;1869;37;111;0,27;33,38;32,26;0;8;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
21;21100898825;"Aloma";journal;"23399694, 11383194";0,166;Q4;8;16;11;564;7;10;0,64;35,25;53,85;0;2;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications (Q4); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychology (miscellaneous) (Q4)";"Computer Science; Health Professions; Psychology; Social Sciences"
20;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,187;Q4;18;70;108;1800;62;102;0,47;25,71;30,73;1;11;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
19;21100197966;"Medicina Naturista";journal;"15763080";0,189;Q4;6;29;63;833;21;56;0,40;28,72;38,89;0;7;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Complementary and Alternative Medicine (Q3); Chiropractics (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
18;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,220;Q4;14;25;74;874;28;62;0,26;34,96;75,29;0;8;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
17;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,247;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
16;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,251;Q3;12;61;34;2425;54;34;1,59;39,75;30,32;0;18;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
15;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,287;Q4;35;55;277;1933;289;266;0,88;35,15;25,13;0;5;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q4)";"Health Professions; Psychology"
14;21100900367;"Journal of Radiosurgery and SBRT";journal;"21564639, 21564647";0,316;Q3;10;28;29;627;37;27;1,28;22,39;27,27;0;8;Spain;Western Europe;"Old City Publishing";"2018-2020";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Health Professions; Medicine"
13;21100468901;"Retos";journal;"19882041, 15791726";0,317;Q3;28;279;420;12623;661;420;1,62;45,24;26,65;0;53;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
12;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,327;Q3;24;31;92;1361;118;88;0,84;43,90;30,21;0;4;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
11;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,359;Q3;21;36;92;1354;141;91;1,08;37,61;17,32;0;3;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
10;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,401;Q2;26;48;143;1869;249;143;1,83;38,94;24,64;0;2;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
9;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,403;Q2;32;260;248;7053;416;242;1,66;27,13;35,08;5;41;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
8;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,440;Q2;18;29;76;1412;96;66;1,28;48,69;18,52;0;5;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
7;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,531;Q1;35;71;142;2363;296;137;1,97;33,28;55,43;0;24;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
6;18200156708;"Journal of Optometry";journal;"19891342, 18884296";0,812;Q2;34;37;114;1222;214;107;2,00;33,03;36,89;0;4;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q2)";"Health Professions"
5;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;21;70;574;36;63;0,50;27,33;40,43;0;1;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
4;21101007411;"Cuestiones de Fisioterapia";journal;"11358599";;-;1;21;0;605;0;0;0,00;28,81;51,43;0;2;Spain;Western Europe;"Sociedad Andaluza de Fisioterapia. SOFIA.";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
3;21101044732;"E-Balonmano.com: Revista de Ciencias del Deporte";journal;"18857019";;-;7;21;0;782;0;0;0,00;37,24;26,39;0;1;Spain;Western Europe;"Federacion Extremena de Balonmano, University of Extremadura";"2019-2023";"Education; Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Social Sciences"
2;21101037316;"European Journal of Human Movement";journal;"23864095";;-;6;20;0;733;0;0;0,00;36,65;26,39;0;1;Spain;Western Europe;"Miguel Hernandez University";"2019-2023";"Health (social science); Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous)";"Health Professions; Social Sciences"
1;21101023086;"Sport TK";journal;"22544070, 23408812";;-;6;15;0;530;0;0;0,00;35,33;16,22;1;1;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Complementary and Manual Therapy; Education; Occupational Therapy; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
