Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154722;"Psychology of Music";journal;"17413087, 03057356";1,163;Q1;74;54;142;2580;270;138;1,89;47,78;54,81;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
2;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,976;Q1;34;18;46;864;38;44;0,81;48,00;58,62;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
3;19700181401;"Music Education Research";journal;"14699893, 14613808";0,798;Q1;30;31;84;1316;74;84;0,88;42,45;53,06;2;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
4;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,610;Q1;34;36;99;1426;76;91;0,68;39,61;59,09;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
5;21100223145;"Journal of Music, Technology and Education";journal;"17527074, 17527066";0,478;Q1;17;18;74;649;35;67;0,37;36,06;33,33;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1); Computer Science Applications (Q2); Education (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
6;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,417;Q1;28;20;75;603;40;69;0,39;30,15;70,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
7;4700151912;"Journal of New Music Research";journal;"09298215";0,393;Q1;43;23;76;1086;101;73;1,41;47,22;19,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
8;19700173012;"Organised Sound";journal;"13557718, 14698153";0,374;Q1;36;40;101;1130;48;92;0,50;28,25;11,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science"
9;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,310;Q1;40;39;99;1297;70;90;0,59;33,26;25,93;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
10;21100217606;"International Journal of Community Music";journal;"17526302, 17526299";0,305;Q1;17;22;78;623;22;69;0,24;28,32;60,87;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1)";"Arts and Humanities"
11;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,262;Q1;17;11;48;435;28;47;0,76;39,55;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q1); Modeling and Simulation (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Arts and Humanities; Mathematics"
12;23473;"Music and Letters";journal;"14774631, 00274224";0,261;Q1;17;21;52;1423;20;47;0,32;67,76;47,62;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q1)";"Arts and Humanities"
13;6500153158;"Cambridge Opera Journal";journal;"09545867";0,247;Q1;16;11;37;655;11;36;0,32;59,55;80,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
14;6500153199;"Popular Music";journal;"14740095, 02611430";0,235;Q1;41;18;85;1059;42;84;0,47;58,83;23,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
15;6500153135;"Contemporary Music Review";journal;"07494467";0,227;Q1;21;39;116;647;38;104;0,23;16,59;29,41;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q1)";"Arts and Humanities"
16;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,206;Q2;20;27;72;1010;21;65;0,36;37,41;57,69;3;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
17;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,195;Q2;19;11;36;906;16;35;0,38;82,36;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q2)";"Arts and Humanities"
18;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,179;Q2;11;20;53;646;19;52;0,57;32,30;45,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q2)";"Arts and Humanities"
19;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,170;Q2;16;8;43;610;19;41;0,62;76,25;54,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q2)";"Arts and Humanities"
20;16800154751;"Early Music History";journal;"02611279, 14740559";0,168;Q2;16;6;18;653;6;17;0,36;108,83;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q2)";"Arts and Humanities"
21;6500153140;"Popular Music and Society";journal;"03007766";0,164;Q2;32;35;107;1259;49;105;0,40;35,97;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
22;19900191625;"Journal of the Society for American Music";journal;"17521971, 17521963";0,155;Q2;12;11;41;662;11;41;0,31;60,18;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Music (Q2)";"Arts and Humanities"
23;14000155544;"Jazz Perspectives";journal;"17494060, 17494079";0,152;Q2;6;15;42;702;6;35;0,07;46,80;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2018, 2020-2021, 2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
24;6500153101;"Early Music";journal;"17417260, 03061078";0,139;Q2;18;86;205;2009;28;168;0,13;23,36;29,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
25;6500153175;"Journal of Musicological Research";journal;"01411896";0,139;Q2;14;13;41;834;8;39;0,03;64,15;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q2)";"Arts and Humanities"
26;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,139;Q2;15;26;93;839;25;86;0,22;32,27;46,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
27;6500153166;"Tempo";journal;"00402982, 14782286";0,133;Q2;9;41;139;454;10;93;0,03;11,07;21,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q2)";"Arts and Humanities"
28;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,131;Q2;10;8;29;204;7;24;0,25;25,50;14,29;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q2)";"Arts and Humanities"
29;16000154791;"Music Analysis";journal;"14682249, 02625245";0,119;Q3;22;15;34;462;8;31;0,09;30,80;23,08;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q3)";"Arts and Humanities"
30;6400153193;"Musical Times";journal;"00274666";0,119;Q3;8;0;69;0;4;63;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Musical Times Publications Ltd.";"2002-2014";"Music (Q3)";"Arts and Humanities"
31;21100255511;"Dix-Neuf";journal;"14787318";0,111;Q3;6;24;60;599;7;60;0,08;24,96;57,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
32;6500153186;"Folk Music Journal";journal;"05319684";0,102;Q3;7;8;18;472;1;11;0,08;59,00;0,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
33;21100833014;"Journal of World Popular Music";journal;"20524919, 20524900";0,102;Q3;5;12;12;406;0;10;0,00;33,83;33,33;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Music (Q3)";"Arts and Humanities"
34;21100380987;"Horror Studies";journal;"20403275";0,101;Q3;6;21;17;798;0;15;0,00;38,00;26,32;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
35;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,101;Q3;6;8;23;263;1;21;0,06;32,88;42,86;0;0;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
36;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,101;Q4;8;10;37;639;6;36;0,04;63,90;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q4)";"Arts and Humanities"
37;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,101;Q4;10;7;23;323;9;22;0,50;46,14;57,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q4)";"Arts and Humanities"
38;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,100;Q4;11;32;65;519;7;58;0,13;16,22;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q4)";"Arts and Humanities"
39;6500153102;"Opera";journal;"00303526";0,100;Q4;1;0;266;0;0;119;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
40;21100409404;"Ethnomusicology Forum";journal;"17411920, 17411912";;-;10;20;0;951;0;0;0,00;47,55;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Anthropology; Music";"Arts and Humanities; Social Sciences"
41;21100914204;"Metal Music Studies";journal;"20523998, 20524005";;-;10;13;10;470;6;9;0,60;36,15;53,33;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Music";"Arts and Humanities"
42;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;19;45;338;6;27;0,09;17,79;29,41;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
43;21101101214;"Rock Music Studies";journal;"19401167, 19401159";;-;8;18;19;550;2;16;0,11;30,56;6,25;0;0;United Kingdom;Western Europe;"Routledge";"2014-2023";"Music";"Arts and Humanities"
44;21100925824;"String Research Journal";journal;"21640661, 19484992";;-;6;5;17;152;6;17;0,36;30,40;55,56;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2016, 2018-2023";"Education; History; Music";"Arts and Humanities; Social Sciences"
